tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01da4d21eef6b346ad0a2b91c5377cb24461418942ffd52f5826f769e60c3165,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
01da4d21eef6b346ad0a2b91c5377cb24461418942ffd52f5826f769e60c3165,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
0b705ad279cf0a2e9b1bcdbbf34ae4d481afa75b9c28045a45fc106ed8a6862e,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
0b705ad279cf0a2e9b1bcdbbf34ae4d481afa75b9c28045a45fc106ed8a6862e,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
11b5251107f2366a93955cd42997cb595b52f04772b7418d2a5f37c0f8df97b5,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
11b5251107f2366a93955cd42997cb595b52f04772b7418d2a5f37c0f8df97b5,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
1dc569034c5bfaca59efb51bcdb8b7ad77d51965bb3c5db3c614703f12ede5ea,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
1dc569034c5bfaca59efb51bcdb8b7ad77d51965bb3c5db3c614703f12ede5ea,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
1e6536ad81c9ec2893a66b27418b135d307c311cd7ac1ae7164d2ada957a55a9,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
1e6536ad81c9ec2893a66b27418b135d307c311cd7ac1ae7164d2ada957a55a9,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
2026711bc7cb9f0d2466518188ab0600d26887cf80bfe91efa051279d614b622,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
2026711bc7cb9f0d2466518188ab0600d26887cf80bfe91efa051279d614b622,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
303a64ac88254548e6ff8712d974ce414d0c31c3c3f924e2ff2b558e5ba40ffa,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
303a64ac88254548e6ff8712d974ce414d0c31c3c3f924e2ff2b558e5ba40ffa,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
61723d92a269a1c15d7b8793f3d1b8f602d443174dcbf5878fde455670477710,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
61723d92a269a1c15d7b8793f3d1b8f602d443174dcbf5878fde455670477710,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
7c7e823d3292f6b4a3ceaceba1bee7f4217d3ea2d7896aa4cb777113c50cb7e3,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
7c7e823d3292f6b4a3ceaceba1bee7f4217d3ea2d7896aa4cb777113c50cb7e3,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
82393bb5d77f4b25152b3aa2e108a7da7f98879465a37d8f9c91536373886f04,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
82393bb5d77f4b25152b3aa2e108a7da7f98879465a37d8f9c91536373886f04,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
8bab5a1b1f368940e2b9f461b5307457cca804286369104919eac8d71e9b950a,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
8bab5a1b1f368940e2b9f461b5307457cca804286369104919eac8d71e9b950a,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
8fe0206516d821a57ca94863168cce1cb4e5a9a777f7d3c4bb337231fdead351,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
8fe0206516d821a57ca94863168cce1cb4e5a9a777f7d3c4bb337231fdead351,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a1de60eda870c49a307f3a53ce5f986afd0d42ee0b281efa85cb269a434dad00,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a1de60eda870c49a307f3a53ce5f986afd0d42ee0b281efa85cb269a434dad00,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a2223dbb3543eaca71ca349b5111f7516080b0a724c9274773bbf75349637e27,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a2223dbb3543eaca71ca349b5111f7516080b0a724c9274773bbf75349637e27,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a29a24946e9033aa72cbc3aeedf5c26cb22f87577554411e30d868b7a57a3b92,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a29a24946e9033aa72cbc3aeedf5c26cb22f87577554411e30d868b7a57a3b92,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a5ae92658ad664ec3bfe1618946949b3814f7a28862e68f3b49842bfc9b4fffa,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a5ae92658ad664ec3bfe1618946949b3814f7a28862e68f3b49842bfc9b4fffa,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a9013c37984eda21df4ce94a5aeea4734389003ce2257b415b2188b61da70d7c,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
a9013c37984eda21df4ce94a5aeea4734389003ce2257b415b2188b61da70d7c,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
b6e6925405c3f0aca60e5903ab3e0f85e3447f12782459742dbcf67a499728f5,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
b6e6925405c3f0aca60e5903ab3e0f85e3447f12782459742dbcf67a499728f5,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
b8ab4bb216a24762f38072c9309f54215e1f253289f76f83025f76ee8ca506f9,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
b8ab4bb216a24762f38072c9309f54215e1f253289f76f83025f76ee8ca506f9,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
c413017c4101596380919745fad4bedaa357b43bd0f70bf45025605d2f3876cf,-1,0,1,0.1050947,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
c413017c4101596380919745fad4bedaa357b43bd0f70bf45025605d2f3876cf,-1,1,1,205.28256175,1570626180,Ticket,58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,5,1,205.28256175,1570626093,Regular,11b5251107f2366a93955cd42997cb595b52f04772b7418d2a5f37c0f8df97b5
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,8,1,0.1050947,1570626093,Regular,8bab5a1b1f368940e2b9f461b5307457cca804286369104919eac8d71e9b950a
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,9,1,205.28256175,1570626093,Regular,8bab5a1b1f368940e2b9f461b5307457cca804286369104919eac8d71e9b950a
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,0,1,0.1050947,1570626093,Regular,a29a24946e9033aa72cbc3aeedf5c26cb22f87577554411e30d868b7a57a3b92
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,1,1,205.28256175,1570626093,Regular,a29a24946e9033aa72cbc3aeedf5c26cb22f87577554411e30d868b7a57a3b92
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,34,1,0.1050947,1570626093,Regular,a5ae92658ad664ec3bfe1618946949b3814f7a28862e68f3b49842bfc9b4fffa
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,35,1,205.28256175,1570626093,Regular,a5ae92658ad664ec3bfe1618946949b3814f7a28862e68f3b49842bfc9b4fffa
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,10,1,0.1050947,1570626093,Regular,303a64ac88254548e6ff8712d974ce414d0c31c3c3f924e2ff2b558e5ba40ffa
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,11,1,205.28256175,1570626093,Regular,303a64ac88254548e6ff8712d974ce414d0c31c3c3f924e2ff2b558e5ba40ffa
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,28,1,0.1050947,1570626093,Regular,a1de60eda870c49a307f3a53ce5f986afd0d42ee0b281efa85cb269a434dad00
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,29,1,205.28256175,1570626093,Regular,a1de60eda870c49a307f3a53ce5f986afd0d42ee0b281efa85cb269a434dad00
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,30,1,0.1050947,1570626093,Regular,1e6536ad81c9ec2893a66b27418b135d307c311cd7ac1ae7164d2ada957a55a9
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,31,1,205.28256175,1570626093,Regular,1e6536ad81c9ec2893a66b27418b135d307c311cd7ac1ae7164d2ada957a55a9
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,18,1,0.1050947,1570626093,Regular,b8ab4bb216a24762f38072c9309f54215e1f253289f76f83025f76ee8ca506f9
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,19,1,205.28256175,1570626093,Regular,b8ab4bb216a24762f38072c9309f54215e1f253289f76f83025f76ee8ca506f9
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,2,1,0.1050947,1570626093,Regular,7c7e823d3292f6b4a3ceaceba1bee7f4217d3ea2d7896aa4cb777113c50cb7e3
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,3,1,205.28256175,1570626093,Regular,7c7e823d3292f6b4a3ceaceba1bee7f4217d3ea2d7896aa4cb777113c50cb7e3
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,38,1,0.1050947,1570626093,Regular,a9013c37984eda21df4ce94a5aeea4734389003ce2257b415b2188b61da70d7c
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,39,1,205.28256175,1570626093,Regular,a9013c37984eda21df4ce94a5aeea4734389003ce2257b415b2188b61da70d7c
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,24,1,0.1050947,1570626093,Regular,c413017c4101596380919745fad4bedaa357b43bd0f70bf45025605d2f3876cf
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,25,1,205.28256175,1570626093,Regular,c413017c4101596380919745fad4bedaa357b43bd0f70bf45025605d2f3876cf
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,26,1,0.1050947,1570626093,Regular,a2223dbb3543eaca71ca349b5111f7516080b0a724c9274773bbf75349637e27
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,27,1,205.28256175,1570626093,Regular,a2223dbb3543eaca71ca349b5111f7516080b0a724c9274773bbf75349637e27
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,14,1,0.1050947,1570626093,Regular,0b705ad279cf0a2e9b1bcdbbf34ae4d481afa75b9c28045a45fc106ed8a6862e
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,15,1,205.28256175,1570626093,Regular,0b705ad279cf0a2e9b1bcdbbf34ae4d481afa75b9c28045a45fc106ed8a6862e
