tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,19,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,0,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,1,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,2,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,3,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,4,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,5,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,6,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,7,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,8,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,9,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,10,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,11,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
