tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,0,1,283.98563609,1597422488,Regular,b0137b4ba902de629949b438186cc6f995580b1ada1f9e30c8a55a8bb2bd72b3
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,231,1,283.98563609,1597421961,Regular,54b211590e213027c524f45bcc1e4ed74ba93a6f78b1a8e232fd89ef365d95d1
1883f94ac0162b5547ad728c70abd1d0170c18b6a3de73b401086b1c25423b95,-1,1,1,282.56064357,1570688414,Vote,d3b06fd9c6eeab03aee4782cf5a8040ddd5fcf1a2beb5036c02604f28a397ac0
54b211590e213027c524f45bcc1e4ed74ba93a6f78b1a8e232fd89ef365d95d1,1,2,1,283.98563609,1570620784,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
6df71e68c3fa02b1f3bc8ff32004cd34f2263a4c5f90f193f23851657afba8d4,-1,1,1,282.56064357,1570343511,Vote,923f1920623e1c026bbdcacc4bb109fd7d9db7bbd0159999a334dbd84c8cc6d2
19d1ca6e078ab0710a340d33d68cd12e6f1cd3e6293b36a41347601c73464da5,-1,1,1,282.56064357,1569973716,Vote,26d8e9c78c4c44f33c2d3c1057c8a036c5bf21edd050b20acf1b9b3963833d9b
b0137b4ba902de629949b438186cc6f995580b1ada1f9e30c8a55a8bb2bd72b3,1,2,1,283.98563609,1569821096,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
aea82d0642390de18c571ff4f0f4cfcc32d4766ad7bc319bf04a177316c83401,-1,1,1,282.56064357,1569751569,Vote,07913b850f4ba1e05441f7262345748adb8396548c9f1e65feaae2270a9ae93f
051d12390c2930b64ceef8db0335554345bb77e51fc1bd660a43548d65417ca7,-1,1,1,282.56064357,1569693028,Vote,116103f1f2d5bc198df49083dd02129b2f7a0569651384e87451d70d24b57a5b
118fca860f930356fffc4c4c5a2d6b8e8fa36b4f1d87c12ff9369256f16af061,-1,1,1,282.56064357,1569576506,Vote,b58fe62b25bc66ea42ca24db0a67de3c4f924c2082ad21a8cafff830b7fa998f
e56897d386bfddec99b0e6de05aef870bd61d43062cf6856b06c7a286c67c721,-1,1,1,282.56064357,1569180730,Vote,cdb2a046348c893075cfa8e5020b6b2c5169760fd74a6e45355d79435a7dcd6d
196ccb4c712ee5834e7f862ea618cdc27a20608cd1f216e7579688e5a52ddd7c,-1,1,1,282.56064357,1569097819,Vote,57bbe726b045322fcc85307cd2f8bef87abd416c55d39086b7bf5b1532b21525
7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7,-1,14,1,283.98563609,1569049941,Regular,8927ed519d541a4e5274568552da6a194a11b81fb3d36052fbfb6c3316b6fed8
d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198,-1,1,1,283.98563609,1569026878,Regular,8be67484467af96897e55108e3cf9f1271ceb22438a87952e5569139bdc11c5e
8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121,-1,16,1,283.98563609,1569015286,Regular,fa38ca3128021924e511089ac725f7d65c78495879518bdb9396c09eccc3b70a
8e4ed44b570f6929f7ae28cdf8a6eb6b3bb2ad5baf1b0a16f6c3d9a30340c70c,-1,1,1,282.56064357,1568965404,Vote,808d956f1fd7ef97ce7ed478505be43240a3bc2545afda77c1b6528d8cc7b7ee
602a993be90ce6354fe78c10d0a188dac0451fe2495d6be9bd3b63425b96480f,-1,1,1,282.56064357,1568958451,Vote,0db04a2c0436f1e0763bd005460a8ccacba51f1aa85835e208535c8a03f814af
b5aa6bf7b1842fad7bd911100125c51ccb1f37fb4219236aa56e861431e045e7,-1,1,1,282.56064357,1568924228,Vote,931b205797b228c646dfe92ad209f7b09e1401aa12df0da124c1ec19a337caf1
8be67484467af96897e55108e3cf9f1271ceb22438a87952e5569139bdc11c5e,1,2,1,283.98563609,1568898582,Vote,d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198
ceb457f8829044d3cf586be3d8055a2182a7fc7b7c0d41328756d5f9208229c6,-1,1,1,282.56064357,1568796386,Vote,5cded358df38a19b671bb568ce7035b66a0081d6ebae0e4a5243f94150c4ae5b
9c87aefae06486f077f2e8fb1d9c8e1307fffc6a24eee72e6bc8c06242fddd14,-1,1,1,282.56064357,1568793181,Vote,a22c3be6a8a27796aa73ef1a9d5724674462dee5ad98b940bc95908652c0309f
fa38ca3128021924e511089ac725f7d65c78495879518bdb9396c09eccc3b70a,1,2,1,283.98563609,1568781762,Vote,8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121
6d86602f63f985d5b5879201790ae21b63180a4c665a472abdac1eb847ca09fe,-1,1,1,282.56064357,1568627910,Vote,a0c323125c067c825de17c56334a1a2d5849bd5a1e777809feeaa5406b58aecc
8927ed519d541a4e5274568552da6a194a11b81fb3d36052fbfb6c3316b6fed8,1,2,1,283.98563609,1568626917,Vote,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
f22b4ba5d50406e3d94cee27d297f0bb5bd58c7d637e30f809cf2d4d170f9d47,-1,1,1,282.56064357,1568544948,Vote,54838bbacd61327a06b7dc61373a5d1d253c0d5d22218de882e2876a790cbede
298e66270995b989e48b8a092fcef7b74c46a72399eb8ecbb1d6f656eb08ac77,-1,1,1,282.56064357,1568512803,Vote,1258575134e9228f345b3c3f640b60f340b24015c77e67964f5e568cd9362c0b
