tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f230f7bc6c5a03fd694ceb3f3841a1b731c86fc1da5169278a6f043a7d093cfc,-1,1,1,101.69933117,1560837509,Vote,46f55dfeaea40488cf42bf5db32ff9100ec7a11a3e04af5feda1d6cc2f9faaab
7706a307c9cf859d8bf9345902efec7b1d5646f3047f85b4208230caa5a952bd,-1,1,1,101.69933117,1560516562,Vote,10a555aa20e2c24c0bb1ae9403dd51045eb3837726ab5adf9cae0e4beea07e1f
bdde44c93e94deec1aabb5c993bd1e5895f5234bbe352db303ad9065ffc17dbe,-1,1,1,101.69933117,1560366186,Vote,5f985ec6176cabe2cd2fa5edd220b9a3082731d05443e8b15600992d3f2da6ee
bf63c014a6cbbfacd0c559508ed2fac96c9598fb865c8cc0fb44633c8c33ab2e,-1,1,1,101.69933117,1560196543,Vote,c920d24ca7742fa968e4f52d05cf3196ef05af732c4a2408cccc6d00847022c8
7030c394dc8fc088ce70a96de1896ddd20de4b02e804dbd57871adf42b5a7f40,-1,1,1,101.69933117,1559308875,Vote,2e07b6444cae0e3bff7d9616db9b919c6eff7c7ee7b5d4c9ad0db3e5b796d1e0
c4d3d8c3ff4ca326dea497e88ce9ccd829a8146dece9a00cea18aa21dcb25173,-1,1,1,101.69933117,1559004443,Vote,62ac783bb461d9be4099491ecbf3af81c2ffa9a034bf7d8ec5fb6d3c087b2629
358f835d61f60b0a5e1623f75d5c147cd784606aeec552e02f409cd6c757e47b,-1,1,1,101.69933117,1558955949,Vote,e9680de04908489892aa3ba5be6792498456274ca1991aaa89d9ddf009fabef9
10a555aa20e2c24c0bb1ae9403dd51045eb3837726ab5adf9cae0e4beea07e1f,1,0,1,101.69933117,1558900061,Ticket,7706a307c9cf859d8bf9345902efec7b1d5646f3047f85b4208230caa5a952bd
2e07b6444cae0e3bff7d9616db9b919c6eff7c7ee7b5d4c9ad0db3e5b796d1e0,1,0,1,101.69933117,1558900061,Ticket,7030c394dc8fc088ce70a96de1896ddd20de4b02e804dbd57871adf42b5a7f40
c920d24ca7742fa968e4f52d05cf3196ef05af732c4a2408cccc6d00847022c8,1,0,1,101.69933117,1558900061,Ticket,bf63c014a6cbbfacd0c559508ed2fac96c9598fb865c8cc0fb44633c8c33ab2e
e9680de04908489892aa3ba5be6792498456274ca1991aaa89d9ddf009fabef9,1,0,1,101.69933117,1558900061,Ticket,358f835d61f60b0a5e1623f75d5c147cd784606aeec552e02f409cd6c757e47b
46f55dfeaea40488cf42bf5db32ff9100ec7a11a3e04af5feda1d6cc2f9faaab,1,0,1,101.69933117,1558900042,Ticket,f230f7bc6c5a03fd694ceb3f3841a1b731c86fc1da5169278a6f043a7d093cfc
5f985ec6176cabe2cd2fa5edd220b9a3082731d05443e8b15600992d3f2da6ee,1,0,1,101.69933117,1558900042,Ticket,bdde44c93e94deec1aabb5c993bd1e5895f5234bbe352db303ad9065ffc17dbe
62ac783bb461d9be4099491ecbf3af81c2ffa9a034bf7d8ec5fb6d3c087b2629,1,0,1,101.69933117,1558900042,Ticket,c4d3d8c3ff4ca326dea497e88ce9ccd829a8146dece9a00cea18aa21dcb25173
