tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec2cc5b1f45ef6b76d44e3553cfb89099f4fa40e2fd1d7bf51e55007c7f4291,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
343977353fb3ff00536a7b1e282d4c24edc689266545dea7adba6ff1d8821cd6,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
35c493e3bace893106044948cb1e29a6918850d2834d8896ceb209ca0d1f0009,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
377767b5d397f97b686d78002a0266d0286502af410ecd1796cc5094bdc289ac,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
5b851abd172ee4c52e7b3c6455d6c850a5feb152ae9541f172a183443632b2cc,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
5bc00df179f0bf30d31ac51e5484bfdcf969f7a3c205c754a8172f9b09caf908,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
8dd572dd5bbcecd82e6cb69f3cfb78475b99c0174394d34786a0c5cc92f81ac4,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
e31d34d0110fdb6318dcd2a82946b7ef16639548c912b806a68fe72680ada2f4,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
f863191444a8184d11c7fcdb5c0e42755170e0ec47072e565e7ff211999c6e87,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
f9a5417b226fab9680dbf9e3c51b6a9b1437c892493c6e2c538da3e71c3dd6e1,-1,0,1,23.38378626,1683210650,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
65e5916245aedc273a6874548dc453d0ce556dcb1b9d7859183a023d44d0bdab,-1,0,1,23.38378626,1683209685,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
6a90a848f22b2f842b0560d518a88d2a2ca16932d3b87f191d962395b6413228,-1,0,1,23.38378626,1683209685,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
926dcdf04b937dccb8059f655fe5c849d72473f0ff7ab9f17c288ea4245baead,-1,0,1,23.38378626,1683209685,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
95806d5a204df50523d398a196ffc2764b90d44492ebfc709035501715dfb337,-1,0,1,23.38378626,1683209685,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
7646a2bd27627c0955c377e9798a6a0e16bca539efdfe4fc7aa7558d6cfc2828,-1,0,1,23.38378626,1683209321,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
01fbcd79e03fb58e8fbc93c1e7cee7a5c37e2bad23881bf91ef107e7b2186b30,-1,0,1,23.38378626,1683208467,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
04a4faeb9299ee8cf322b6668584618901bd42ab862eea0066c8ec22bc048bb6,-1,0,1,23.38378626,1683208467,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
1d5d320351744c16090b9644debf725ea81c47c47593ec15ab38be0f17750fb7,-1,0,1,23.38378626,1683208467,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
4cd55a46c0b934cc8fe2d62d8b9c68abe6f45f7da7cf074f096cada75c222de9,-1,0,1,23.38378626,1683208467,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
4cf4a354e1694b7c280eced84e46682c67c9c227ab539596a259bd59feec47c7,-1,0,1,23.38378626,1683208467,Ticket,c1b9544431a7b1b0bd7d91745f94c461e4f65d6968ca12980d192a137af41c1e
