tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70e2fbe946375ece4b7479c1784d992a2f40ad20c1f72dc9cb56d914e510ff0,-1,1,1,190.13290279,1548410114,Vote,ed152238c421d0c9a40b3632246124b19ab321515c6e600b9044d3d59351e683
ec32f2c6998e5cb15d612f14306c5baf08355379f4766559104bffcf6a0fb60c,-1,2,1,192.02213761,1547820239,Regular,f556ec5741aa4ebf624b43cbeafe34d9efb4fac7a0e1ef11ef106bab687787cc
c757c20effd066a54b9c91c8bff71a15492ea2e7e37975f413d2a9a986aac9fc,-1,1,1,190.13290279,1547809086,Vote,def47c4e5ecfa1a67f0ba5184033fdc134bfb64bb0ab6762346b6728b8530f6f
f556ec5741aa4ebf624b43cbeafe34d9efb4fac7a0e1ef11ef106bab687787cc,1,2,1,192.02213761,1547791851,Vote,ec32f2c6998e5cb15d612f14306c5baf08355379f4766559104bffcf6a0fb60c
650437a225f5db7990d5caf9f45e9c6107f5483b837a182beed6aa7dc41de3dc,-1,1,1,190.13290279,1547508038,Vote,774a3d08ee91d0283984a4e491257e9ea8e07ed30284de44136d5c3c2624cdca
4e229c0794c45fb9a0e3b2507c12d95ceba3fdc034c0ebdb6c46ce7e3d30b4cb,-1,1,1,190.13290279,1547359432,Vote,f5124f61684cd3c2a6500920d0a90ced71403bffffd54e26bc64ec697014c3f3
4ef63c1666268ee63483faf24d8f0ee137fc837c8165199f574b9698d24a0964,-1,0,1,192.02213761,1546790354,Regular,3df25ace50cf139ef8e5669d489ffc2b0cbc8e4f19233acc98bbbdca5de80126
3df25ace50cf139ef8e5669d489ffc2b0cbc8e4f19233acc98bbbdca5de80126,1,2,1,192.02213761,1546744396,Vote,4ef63c1666268ee63483faf24d8f0ee137fc837c8165199f574b9698d24a0964
d7715cfa78e668cadaf50f18e5c3a5700bd2cc1fae5d8c4508a8ff32db29c7f8,-1,1,1,190.13290279,1546232613,Vote,2d529c4bacfd61bf5aa514ae0cd541d6832b1cf94dde6b6a64aa49282b8bb538
e233d57e73c78992d61bd4b9f09ef034a69fada2075bbe01247f9a0cc7f415b6,-1,1,1,192.08227196,1546046279,Regular,8b4daee69b1b255fa39de87682773f46dd2df31a2511735a3cb133fc3f90d081
8b4daee69b1b255fa39de87682773f46dd2df31a2511735a3cb133fc3f90d081,1,2,1,192.08227196,1546006607,Vote,e233d57e73c78992d61bd4b9f09ef034a69fada2075bbe01247f9a0cc7f415b6
66f070501bf42eb87dbfed40c77ef525e7db074126c082dc5c4cb882e214a174,-1,1,1,192.08227196,1545893219,Regular,500909fd7a478516e120154cef31db09b39183db2b04d906c1165865dc85de51
