tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4702d442baa164f2c43944300417e5d0ee9e5f5517291f7ebfdfa61b71d3c6ff,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
4702d442baa164f2c43944300417e5d0ee9e5f5517291f7ebfdfa61b71d3c6ff,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
62dd298d9397e63758f8d18c8b8c21de13c39189fb5ab22748af2a577d8d4e05,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
62dd298d9397e63758f8d18c8b8c21de13c39189fb5ab22748af2a577d8d4e05,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
9e69e8fb331adfe20ccbaaafa35c44ea224f3f9318cb164288c32cec8a7877ed,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
9e69e8fb331adfe20ccbaaafa35c44ea224f3f9318cb164288c32cec8a7877ed,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
ba75796911103a87f2463e79749beb1d0a15e45ff263206e06d5abe067365965,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
ba75796911103a87f2463e79749beb1d0a15e45ff263206e06d5abe067365965,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
c9638ea602c7cbceec918d8aa0f5bca2d0dde64accd44e0fd55bbdabecb3d366,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
c9638ea602c7cbceec918d8aa0f5bca2d0dde64accd44e0fd55bbdabecb3d366,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
d6b4c8618761a81d4d046bbcda701142bd33ac5a4493abc0ae9852fc47d28b00,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
