tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,0,1,5.89044418,1575292220,Regular,380d7cfba2a6895d624b0c939b8f9394f6ae9cacbb842f65f814a0500c23dbfb
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,19,1,5.83126431,1575292220,Regular,da1972f8e7ce601dbf34d7281ec901fbf146d97a9ebd362e394f5f1cade821fc
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,17,1,5.91257544,1575292220,Regular,1869da6fdeca6b5e945123f56d8abdef3e8550afd727c54cce07250d81200bfc
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,7,1,5.47904656,1575292220,Regular,36c02d189e99a1e20364b23fee3482fdf542de0fd03e9f3b7153530eb233f1fb
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,6,1,6.77595386,1575292220,Regular,d133a076f5b4b6456e4a5646ae00796b20a8d88f1ecda3cf4bed4edae8bdecfb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,15,1,7.11173459,1574292134,Regular,c2848b76eaafbff844096ff781b3bf27657d48839b771100ad054bba2d4d4bfb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,31,1,50.42407372,1574292134,Regular,3ef6c57f58655d93cacbcbf7bbbe0d3511d4e95df1843aff29dd3566e4a095fb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,8,1,5.52152748,1574292134,Regular,ca5d0d8ed0554603c02a342ad4ec9f1bf4906c8ca2780479990be653295c2ffb
cf379a5361a26d8db990bc69bd6b1dbb2b806aff6784ab357d1f8f6edbb98b2f,-1,13,1,6.26664673,1574278977,Regular,55d6870dab1d6a355c2fda136ae94fb14ed8219d4085f6dc6274347bd33b6bfa
cf379a5361a26d8db990bc69bd6b1dbb2b806aff6784ab357d1f8f6edbb98b2f,-1,42,1,5.0032266,1574278977,Regular,cf990e7cb253db7b09b822e22cc7e03853e4e386bb03946cfd996ce2716fdffa
