tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e626cf9ea4331db6b5a29b5410a3ec35addb788e1aadd35ad72104105706d12c,-1,6,1,28.92067869,1643017017,Regular,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
e626cf9ea4331db6b5a29b5410a3ec35addb788e1aadd35ad72104105706d12c,-1,5,1,0.04056299,1643017017,Regular,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
143cb25463d66f44ae373916d82c68c7dead07495acc826d04ac11684be9dadf,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
143cb25463d66f44ae373916d82c68c7dead07495acc826d04ac11684be9dadf,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
18aa3a05bf7a1f3db22e7beb70dc59e8e2b605480a7a7949742aa16254b99e33,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
18aa3a05bf7a1f3db22e7beb70dc59e8e2b605480a7a7949742aa16254b99e33,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
2daa998c3187323b70a33ff26f7d867dac62a5c4791dfa7f1c9a5b927912f812,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
2daa998c3187323b70a33ff26f7d867dac62a5c4791dfa7f1c9a5b927912f812,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
3fd7950183d13b729501c0d7c6bd98cd969376aff3c8163cc6b65bb31975ece5,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
3fd7950183d13b729501c0d7c6bd98cd969376aff3c8163cc6b65bb31975ece5,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
4a61b2796cf25938d6ffdc09784f36a946d3bc802cbcbe650e44a9be7f958561,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
4a61b2796cf25938d6ffdc09784f36a946d3bc802cbcbe650e44a9be7f958561,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
74029b0b92cc7ce5f16c955209b16de557f42ca9b09cd0db4b871067bbe74cf3,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
74029b0b92cc7ce5f16c955209b16de557f42ca9b09cd0db4b871067bbe74cf3,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
748b1f8c43ae220cd483377b71d94f77a4bbfd25a7ca93905879d6679a9cdab0,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
748b1f8c43ae220cd483377b71d94f77a4bbfd25a7ca93905879d6679a9cdab0,-1,1,1,28.92067869,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
a3489d9a285e59e502627400cfacdb5a42a261699e13680fed3e102520305298,-1,0,1,0.04056299,1642703510,Ticket,d776b72e2d259779294f3a7bd204baa419fa6095ec351241cfeb8f56e246e053
