tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,96,1,136.47085725,1568296437,Regular,cc097d0d1a49ad282ef5947bed3fdfdc83f7afa3687945e8fcf0f41c962beb55
cc097d0d1a49ad282ef5947bed3fdfdc83f7afa3687945e8fcf0f41c962beb55,1,1,1,136.47085725,1567147733,Revocation,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,45,1,138.03539334,1562748329,Regular,9a38463311f53bf8f888e7b827a78620aeb5c16452577afeb55530c446b9b5be
9a38463311f53bf8f888e7b827a78620aeb5c16452577afeb55530c446b9b5be,1,3,1,138.03539334,1562687087,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,12,1,138.03539334,1562054733,Regular,7b61f59431849984ab5959cdac48755ba66db51eb345f4747dd4ed727e321c08
7b61f59431849984ab5959cdac48755ba66db51eb345f4747dd4ed727e321c08,1,3,1,138.03539334,1561980125,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,7,1,138.03539334,1561599609,Regular,a0bd01b4a29df5d54b4023fe4988bb94017ae65ecaf19dae0dc43b81e462f14c
a0bd01b4a29df5d54b4023fe4988bb94017ae65ecaf19dae0dc43b81e462f14c,1,3,1,138.03539334,1561525538,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,40,1,138.03539334,1561507972,Regular,86a19bef93c05f1d60ef11e1c2c844e1a76ffd4ad4fccc0d5197fc5d25f1bb3a
86a19bef93c05f1d60ef11e1c2c844e1a76ffd4ad4fccc0d5197fc5d25f1bb3a,1,3,1,138.03539334,1561452813,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
