tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6156fcd15a0b80f7ad667abfaaf46eb242f32e8601c0f19f0c6ee6d61fb64894,-1,1,1,112.82400585,1551259858,Vote,109c6706e344ecdc83c57dbeaa9eef068a6c31759d4cb47054c9a89450d3a432
85b6ec2f0b13c1f918f040ed0e24d07349551071a959b99e73a511fb7094e0d0,-1,1,1,112.82400585,1551015377,Vote,cf793d3855fd9703ae605d900fe69f26d8c8281ded1b84b65364c8d18e3cb96d
89ec2b838fed93eb941cdbdb46412551ec275296301ad7749e49af253ec67b25,-1,1,1,112.82400585,1549954896,Vote,a87290f7e928ec9cee8ce27de86989d58df3cb27ca6689cf0a4b8887773910e2
50412585cca6985c489b4f10d846553e6e7064a695a3a1f91ffae5c61a96bd01,-1,1,1,112.82400585,1549175953,Vote,be2ccc4b03b0839b99790b46ba22eccded0b915c3d4e1b25d4d35729aea602aa
c498c05fa160d5274bc9580e0b5f14cb011bd9ce76ecd101ea7263de0967412a,-1,1,1,112.82400585,1549085975,Vote,cf9e9734d0c031a563ead08406f17b92b893bcda1f70eb614abf55ecb9d65cff
b143624f056a0c7f550e7450bd7301049795432e66ed02247f6931142abd26d1,-1,1,1,112.82400585,1548962250,Vote,507846543457cd95a92c778936ffa5746b8b23d091aebc7b92473cc0cdf24d51
05cfa017c3d75ca1a9f89bf89f3c571fcd0d54635be78d8de9b9feb203f27c67,-1,1,1,112.82400585,1548687219,Vote,b289a8c6034c2f73ac1be0ccf51fad3f0676a06ff71cd974eeb939268714916e
b92284dd2cb64ef10bb120c2da0f0bacaeb4882479e6aa52671dd1c5bb9725f8,-1,1,1,112.82400585,1548574614,Vote,6a8899e153e8e6c580c96a5fda92a055d1a3bd021cfc685280146b3b24aa82b5
1f8f68526c4a5001e2edd475b4f8d495cbe567017b855f882fbf740faf2bc8e2,-1,1,1,112.82400585,1548387163,Vote,cc74b4446aaf12a7d8df261238784ccf5dc9cf6167f3b2dbf9ebf42a7b6e7a08
b9e56eda1ddbb6ccee20d675fa1bc835461adfc28024922dbae93da43490e700,-1,1,1,112.82400585,1548232983,Vote,dbff2539210117418e95d0afa91ae953a8e7bf4be407009d42cc3e54dea2f510
f79c6d8cddd03fd312d5d7708ba57240e93b347c29bee17a86f964e9be3d43ed,-1,1,1,112.82400585,1547742596,Vote,5d51916179dbbd9f2fd98d6de07dc4e11c30cfa9bc02e66187abcdf246bd99e1
7345d63f881239119d84035c1bfc9dcf1dfb3ece18ac672422b74c247f193ad7,-1,1,1,112.82400585,1547560215,Vote,c223925186206cc54ef0856dd989245a489a5d075168ddb2d9a04c073ef00c9e
de2b9afdf883ae85aece276f37813d79ee12507b2dafbcb45a2c17d1aece2f83,-1,1,1,112.82400585,1547467196,Vote,59106bb6de215e781a018e320e18208dc1c212512fb8fd0f401320b79b041a05
1d8bb32c69822247a9ec3bf98e2fdd44c5b154d565833de150c52cbf8e7da486,-1,1,1,112.82400585,1547447661,Vote,6fa876650cf1c824f8a6b3d029879819a0212da4a23f9cd8dd38cf6a6e89185b
109c6706e344ecdc83c57dbeaa9eef068a6c31759d4cb47054c9a89450d3a432,1,0,1,112.82400585,1547355451,Ticket,6156fcd15a0b80f7ad667abfaaf46eb242f32e8601c0f19f0c6ee6d61fb64894
be2ccc4b03b0839b99790b46ba22eccded0b915c3d4e1b25d4d35729aea602aa,1,0,1,112.82400585,1547355451,Ticket,50412585cca6985c489b4f10d846553e6e7064a695a3a1f91ffae5c61a96bd01
c223925186206cc54ef0856dd989245a489a5d075168ddb2d9a04c073ef00c9e,1,0,1,112.82400585,1547355451,Ticket,7345d63f881239119d84035c1bfc9dcf1dfb3ece18ac672422b74c247f193ad7
507846543457cd95a92c778936ffa5746b8b23d091aebc7b92473cc0cdf24d51,1,0,1,112.82400585,1547355269,Ticket,b143624f056a0c7f550e7450bd7301049795432e66ed02247f6931142abd26d1
59106bb6de215e781a018e320e18208dc1c212512fb8fd0f401320b79b041a05,1,0,1,112.82400585,1547355269,Ticket,de2b9afdf883ae85aece276f37813d79ee12507b2dafbcb45a2c17d1aece2f83
5d51916179dbbd9f2fd98d6de07dc4e11c30cfa9bc02e66187abcdf246bd99e1,1,0,1,112.82400585,1547355269,Ticket,f79c6d8cddd03fd312d5d7708ba57240e93b347c29bee17a86f964e9be3d43ed
6a8899e153e8e6c580c96a5fda92a055d1a3bd021cfc685280146b3b24aa82b5,1,0,1,112.82400585,1547355269,Ticket,b92284dd2cb64ef10bb120c2da0f0bacaeb4882479e6aa52671dd1c5bb9725f8
6fa876650cf1c824f8a6b3d029879819a0212da4a23f9cd8dd38cf6a6e89185b,1,0,1,112.82400585,1547355269,Ticket,1d8bb32c69822247a9ec3bf98e2fdd44c5b154d565833de150c52cbf8e7da486
a87290f7e928ec9cee8ce27de86989d58df3cb27ca6689cf0a4b8887773910e2,1,0,1,112.82400585,1547355269,Ticket,89ec2b838fed93eb941cdbdb46412551ec275296301ad7749e49af253ec67b25
b289a8c6034c2f73ac1be0ccf51fad3f0676a06ff71cd974eeb939268714916e,1,0,1,112.82400585,1547355269,Ticket,05cfa017c3d75ca1a9f89bf89f3c571fcd0d54635be78d8de9b9feb203f27c67
cc74b4446aaf12a7d8df261238784ccf5dc9cf6167f3b2dbf9ebf42a7b6e7a08,1,0,1,112.82400585,1547355269,Ticket,1f8f68526c4a5001e2edd475b4f8d495cbe567017b855f882fbf740faf2bc8e2
cf793d3855fd9703ae605d900fe69f26d8c8281ded1b84b65364c8d18e3cb96d,1,0,1,112.82400585,1547355269,Ticket,85b6ec2f0b13c1f918f040ed0e24d07349551071a959b99e73a511fb7094e0d0
cf9e9734d0c031a563ead08406f17b92b893bcda1f70eb614abf55ecb9d65cff,1,0,1,112.82400585,1547355269,Ticket,c498c05fa160d5274bc9580e0b5f14cb011bd9ce76ecd101ea7263de0967412a
dbff2539210117418e95d0afa91ae953a8e7bf4be407009d42cc3e54dea2f510,1,0,1,112.82400585,1547355269,Ticket,b9e56eda1ddbb6ccee20d675fa1bc835461adfc28024922dbae93da43490e700
