tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,40,1,36.82219195,1635080040,Regular,50be47de32bfdf7ea084e2eee879cf31f72d17916533440f9fc84b13a89dc623
50be47de32bfdf7ea084e2eee879cf31f72d17916533440f9fc84b13a89dc623,1,3,1,36.82219195,1592136488,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,-1,2,1,36.82219196,1591836274,Regular,a67de58d416f34fe4688bde8327003bc36bd37654cffcbbcf14e0fab79709dd8
1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169,-1,18,1,36.85632745,1591834047,Regular,d09fba4aa6261cdc04e45cc3b896e8f4d15c5a6514cf7905d9de66e69f0be3d5
e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1,-1,20,1,36.82219195,1591832656,Regular,df47dbe2d2726de16e03688daf19ca044b47ae80b103569ab0393f5ebfd629d1
a67de58d416f34fe4688bde8327003bc36bd37654cffcbbcf14e0fab79709dd8,1,3,1,36.82219196,1591757023,Vote,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
df47dbe2d2726de16e03688daf19ca044b47ae80b103569ab0393f5ebfd629d1,1,3,1,36.82219195,1591260306,Vote,e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1
e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f,-1,28,1,36.85632745,1591121686,Regular,3ab84f3f498f3a51960a3c2af8b236d460ae43b7169d5456e7ee2d9c93bf80cc
4ac4236038a32edd19a38ae905496d598d68f9bf02720565979e7d68d0541df8,-1,14,1,36.85632746,1591112335,Regular,225626277316b4cb698d34567cca2cbef0d04ee9c989580facb58639d1c0d8a6
7532bb1fd2eb8d9daa39722eb7f489505f898aa77b1f7994fee59da3c44786ba,-1,21,1,36.82219195,1591107369,Regular,12f7487214d80de63cb3525c037451fc869e659c578b9c194451acf93dc1cd95
96fc5593c0888b36279e4552a930fa958bf07cf64d993340ce63d9b334dbedb8,-1,2,1,36.85632745,1591082333,Regular,f670d162aa7a3be41e4a89ead2009e2876b622cbad20d2186eb63b49ee05ec6c
dfc3cb5f16789120b7b1166dc986f1f24af925d24ec070f67f3625eee6335b57,-1,15,1,36.85632746,1590993577,Regular,9c35825726aa7bce68b8584428fc1e588f5616dcccfdb7399879cbc0a192ce40
12f7487214d80de63cb3525c037451fc869e659c578b9c194451acf93dc1cd95,1,3,1,36.82219195,1590895606,Vote,7532bb1fd2eb8d9daa39722eb7f489505f898aa77b1f7994fee59da3c44786ba
225626277316b4cb698d34567cca2cbef0d04ee9c989580facb58639d1c0d8a6,1,3,1,36.85632746,1590247073,Vote,4ac4236038a32edd19a38ae905496d598d68f9bf02720565979e7d68d0541df8
3ab84f3f498f3a51960a3c2af8b236d460ae43b7169d5456e7ee2d9c93bf80cc,1,3,1,36.85632745,1590232706,Vote,e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f
9c35825726aa7bce68b8584428fc1e588f5616dcccfdb7399879cbc0a192ce40,1,3,1,36.85632746,1590229074,Vote,dfc3cb5f16789120b7b1166dc986f1f24af925d24ec070f67f3625eee6335b57
f670d162aa7a3be41e4a89ead2009e2876b622cbad20d2186eb63b49ee05ec6c,1,3,1,36.85632745,1589984229,Vote,96fc5593c0888b36279e4552a930fa958bf07cf64d993340ce63d9b334dbedb8
d09fba4aa6261cdc04e45cc3b896e8f4d15c5a6514cf7905d9de66e69f0be3d5,1,3,1,36.85632745,1589967329,Vote,1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169
29a8932c4ae56cf76e9b7f05a6a7545b1d2ded6c330a506548d396aae09d0f94,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
29a8932c4ae56cf76e9b7f05a6a7545b1d2ded6c330a506548d396aae09d0f94,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
2c6131c0402c87daa05e1edba1bcfeaec7cc705fe5f25d660d549203027eb65e,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
2c6131c0402c87daa05e1edba1bcfeaec7cc705fe5f25d660d549203027eb65e,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
34bee343e9b8e6c6115b13cb04f8cd2ec744a76ce412b610999ac700ef4d5dbb,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
34bee343e9b8e6c6115b13cb04f8cd2ec744a76ce412b610999ac700ef4d5dbb,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
4ed7c64907f61f90b6a3b2314fd2424b856a952aeb4d3e2b5074eeccf0688953,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
4ed7c64907f61f90b6a3b2314fd2424b856a952aeb4d3e2b5074eeccf0688953,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
578daca09fe71e6672bef938ff49def3f4dc02060d79703f92f5c410e45add17,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
578daca09fe71e6672bef938ff49def3f4dc02060d79703f92f5c410e45add17,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
7ba6ba12ecaaa16c30a3c7e053de3f706c2073d18e88a75de1932c75a48f7daf,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
7ba6ba12ecaaa16c30a3c7e053de3f706c2073d18e88a75de1932c75a48f7daf,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
81c221c244d51c04660c1ea79ec60aab5b351a3b6df12dd5e9f244f9495210a9,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
