tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb87e7df1e90d4669b408ab6d5d43744d69bd8c172f825bf4b23484c204af7fe,-1,1,1,270.67018217,1567971103,Vote,497125b6e7cc67c01dba6dbb12dcc525983fbee4f5668c909178fb70d01f4429
1b52132c6bd6bfd02f6dbe311890fe66b79153832288dafbf7d430dbbce4605e,-1,16,1,270.66996217,1566436129,Regular,249e26861e9a22c865e8bde9f31f1c721e106421a597a84230e3d49b5807d946
249e26861e9a22c865e8bde9f31f1c721e106421a597a84230e3d49b5807d946,1,0,1,270.66996217,1566328758,Revocation,1b52132c6bd6bfd02f6dbe311890fe66b79153832288dafbf7d430dbbce4605e
da37a5f46a68a52cc3a2a252bde331b74d6a954c31199e7b0d94497e3aa4d2a3,-1,0,1,270.67018217,1566328114,Revocation,ff6858e01835f3d5f5658a145dc55233371f6a89775b69b93f02fd9c4c8e17ee
febc64df09d096976a379f66db9e44ddde841adb6caca264142ddb2e00b73fb1,-1,1,1,270.67018217,1566066476,Vote,5e3122f4a5aa3af3b6d952c82021fd78fd50745db0f2d1201463e8ebadc3782f
1fc5b4dd5f471ae8d253650af777ca2d661208eff31de59c82539a47635f50f3,-1,1,1,272.18733344,1565308099,Regular,0ac3a4315f69accd4d9bf29d23ef7b67f184ffe26007ed3fd821d53e41474772
37f5074c88b55e59044dc22ca5b17eae9191d9a8bf8a03896fd0711caffd71ee,-1,1,1,270.67018217,1565271843,Vote,071c8066a8cd929b208571b8566b720ec7056093c5346634244baeda45a45798
0ac3a4315f69accd4d9bf29d23ef7b67f184ffe26007ed3fd821d53e41474772,1,2,1,272.18733344,1565269704,Vote,1fc5b4dd5f471ae8d253650af777ca2d661208eff31de59c82539a47635f50f3
8134ab0ec49635e52e33d77ef0f3c354755405f62b8877569409360bbc58d14b,-1,1,1,270.67018217,1565254094,Vote,64ca6a46da836f878125d4af889eea8292f8bdbd8204c7eb3ebc5576719aea0f
61ca8bc6e31de83da111d5c0e9260d96fcddb9e192f39c188066d481b0cb973b,-1,0,1,272.18733344,1564597016,Regular,ae0d6bc6803374e4bc8758c85a7d22bb462de9414e28917c37b768e09daa344e
ae0d6bc6803374e4bc8758c85a7d22bb462de9414e28917c37b768e09daa344e,1,2,1,272.18733344,1564560662,Vote,61ca8bc6e31de83da111d5c0e9260d96fcddb9e192f39c188066d481b0cb973b
15ace9e5ec42bb279b2298dcef40668844772297b3fd33af99768716bb5c4382,-1,13,1,272.18733344,1564521119,Regular,9b41268cc796c4591d20e3c6a56c1e8cb4fcea98a91e29048c87e16988264e20
5333e9322fffb536d57b423b0ff6a26df1431f3956a447c1159d90fd6a52ea4b,-1,1,1,270.67018217,1564447081,Vote,b143395d1ad15095cd0a6115a1bb849deb1ae26b060c802e9504544bc3d98efa
073327ef350f01dd3637548a9ae78b9524e2f034800117244bcf7b17ec19d581,-1,1,1,270.67018217,1564268247,Vote,0b2a815d1431ec42ca5fe5eae4997d2b94abab85fe7b0064b22ce9c4de12cd10
