tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf15bbfdd87d87a9a8c6d4084a202841dc4653e0c15b3a7e38ac192cfabd532,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
6ec08b8c38b65202ea6a9ca7d7a02128a781ef82e34f2be86f3728f569d7414e,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
73b92c23722ea0047233150f828d981c745fcc60617e4f07c083ac4b078050d3,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
cab4ae6c0e549c65607f9e87670b85adc7a0cc138fd030dc9207c74489ef8943,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
cdcf0d7730b5b649c185aa1b43ad51cf6a9e61e8d4c4616bc9f3e27f1e2c3798,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
e5a77b0ca35db4e10771f2773133d21a70e841ab0a3a709f7d69a145580e31d4,-1,0,1,161.31063639,1561615239,Ticket,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,4,1,161.31063639,1561615215,Regular,3bf15bbfdd87d87a9a8c6d4084a202841dc4653e0c15b3a7e38ac192cfabd532
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,0,1,161.31063639,1561615215,Regular,cab4ae6c0e549c65607f9e87670b85adc7a0cc138fd030dc9207c74489ef8943
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,1,1,161.31063639,1561615215,Regular,cdcf0d7730b5b649c185aa1b43ad51cf6a9e61e8d4c4616bc9f3e27f1e2c3798
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,5,1,161.31063639,1561615215,Regular,73b92c23722ea0047233150f828d981c745fcc60617e4f07c083ac4b078050d3
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,2,1,161.31063639,1561615215,Regular,e5a77b0ca35db4e10771f2773133d21a70e841ab0a3a709f7d69a145580e31d4
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,1,3,1,161.31063639,1561615215,Regular,6ec08b8c38b65202ea6a9ca7d7a02128a781ef82e34f2be86f3728f569d7414e
