tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,17,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,0,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,1,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,2,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,3,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,4,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,5,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,6,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,7,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,8,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,9,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,10,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,11,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,12,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,13,1,2.28522402,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
2dc5d0a1b70161fc9a8e68118c35b802daeea614634cc63f559cd72aa408e403,-1,14,1,0.0575284,1532312466,Regular,c0a76fcbaeef01b6f3570eb1d3f08f840952e1d0f58947b9a7246a3857ae3580
