tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0f618dc25e3588dedf299b06e4c9118179ac1a8088343c0c1b5cc9db2deba3,-1,1,1,132.22450837,1559681576,Vote,edfdefed315d375e0e174356597b77aee060fbc9ed38dbf5a1f04b9225b167f3
64a28488f57fdb5b0eb7afd60524869fa86aaa1bd36e46f7320c9086bf844b0f,-1,1,1,132.22450837,1558604101,Vote,6ca5166a7521704ee4c2e01db62707666198d95ca6ed63784e2d8f4f1f28f96f
57e17c24626f115dcd440e0f22d2f84f6fd06996ac5fc5e52d88cad80a9d04dc,-1,1,1,132.22450837,1558275649,Vote,2e666f70ac580adc99c757d1cf22dfd365023175ca5429b207f932d4bdc81476
13a448d616197a05ee2692bc63035bd4c9adfce436ebc837851cd9fd31820968,-1,1,1,132.22450837,1558240677,Vote,9895f0f5abbfe5d46d6fbdcdd1eee62178cf987d525bea5538b0978ee968fb71
25aeba01896bb81cb1a3092187940922037945d4eb352979e32007af8a235f96,-1,1,1,132.22450837,1557650120,Vote,85b3d0aa902ac1149dd093fb223eb82f761975fff3379ab1757399a41dc8aa0c
60ceb6249d44577fb6410a0aa1b8a0051b60354f291f7f009f4b95521c640ec7,-1,1,1,132.22450837,1557588226,Vote,eea100cd4c8c05e8e978225ce7c565373a59d0ad791239566ab1b6178aca2f90
6a0ba4d3d5cc824fc7a7f8b82ef0f6440a078ff7afda9addfd44d296fb70594b,-1,1,1,132.22450837,1557220897,Vote,93bfdd08e1bea8a9ff8c45bf89a27ff44f26b82e96a47b2da815d6876a1ea4f4
8e544c040c2931ade584808ec9fe0dd0386c2f36b16c215163717fb730361597,-1,1,1,132.22450837,1557132593,Vote,4e8398cd6fa92854832031bcf82713142bf56e16fa5ef2989a6a99a53d221953
2e666f70ac580adc99c757d1cf22dfd365023175ca5429b207f932d4bdc81476,1,0,1,132.22450837,1556896633,Ticket,57e17c24626f115dcd440e0f22d2f84f6fd06996ac5fc5e52d88cad80a9d04dc
4e8398cd6fa92854832031bcf82713142bf56e16fa5ef2989a6a99a53d221953,1,0,1,132.22450837,1556896633,Ticket,8e544c040c2931ade584808ec9fe0dd0386c2f36b16c215163717fb730361597
6ca5166a7521704ee4c2e01db62707666198d95ca6ed63784e2d8f4f1f28f96f,1,0,1,132.22450837,1556896633,Ticket,64a28488f57fdb5b0eb7afd60524869fa86aaa1bd36e46f7320c9086bf844b0f
85b3d0aa902ac1149dd093fb223eb82f761975fff3379ab1757399a41dc8aa0c,1,0,1,132.22450837,1556896633,Ticket,25aeba01896bb81cb1a3092187940922037945d4eb352979e32007af8a235f96
93bfdd08e1bea8a9ff8c45bf89a27ff44f26b82e96a47b2da815d6876a1ea4f4,1,0,1,132.22450837,1556896633,Ticket,6a0ba4d3d5cc824fc7a7f8b82ef0f6440a078ff7afda9addfd44d296fb70594b
9895f0f5abbfe5d46d6fbdcdd1eee62178cf987d525bea5538b0978ee968fb71,1,0,1,132.22450837,1556896633,Ticket,13a448d616197a05ee2692bc63035bd4c9adfce436ebc837851cd9fd31820968
edfdefed315d375e0e174356597b77aee060fbc9ed38dbf5a1f04b9225b167f3,1,0,1,132.22450837,1556896633,Ticket,1c0f618dc25e3588dedf299b06e4c9118179ac1a8088343c0c1b5cc9db2deba3
eea100cd4c8c05e8e978225ce7c565373a59d0ad791239566ab1b6178aca2f90,1,0,1,132.22450837,1556896633,Ticket,60ceb6249d44577fb6410a0aa1b8a0051b60354f291f7f009f4b95521c640ec7
