tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c2e7f0898fadd7ca254713588643896f320ee558bc43354a64b0b18fd96f4f,-1,0,1,146.73026497,1556843509,Ticket,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
547967822241a52bee51a06285d906c86ca1644a0db1353592453b9f7ec22f76,-1,0,1,146.73026497,1556843509,Ticket,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
5d8a5c1677bc846f9224aedbd3ff6db6e55fe196639f360864eeb9e068652be9,-1,0,1,146.73026497,1556843509,Ticket,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
a2e401e623ebf89f2982826fbcb82e63e864c181787bb7abe89d2a14eae66caf,-1,0,1,146.73026497,1556843509,Ticket,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
ea6e9577ddd934bad183da0dc86695acc0306d1f8ada3aa492b09ab28b677bb5,-1,0,1,146.73026497,1556843509,Ticket,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,1,0,1,146.73026497,1556843200,Regular,ea6e9577ddd934bad183da0dc86695acc0306d1f8ada3aa492b09ab28b677bb5
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,1,1,1,146.73026497,1556843200,Regular,5d8a5c1677bc846f9224aedbd3ff6db6e55fe196639f360864eeb9e068652be9
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,1,3,1,146.73026497,1556843200,Regular,31c2e7f0898fadd7ca254713588643896f320ee558bc43354a64b0b18fd96f4f
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,1,2,1,146.73026497,1556843200,Regular,547967822241a52bee51a06285d906c86ca1644a0db1353592453b9f7ec22f76
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,1,4,1,146.73026497,1556843200,Regular,a2e401e623ebf89f2982826fbcb82e63e864c181787bb7abe89d2a14eae66caf
