tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,11,1,38.3369998,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,17,1,38.3369998,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,16,1,0.0776646,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,15,1,38.3369998,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,14,1,0.0776646,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,13,1,38.3369998,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,12,1,0.0776646,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,10,1,0.0776646,1591850224,Regular,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
06b581bc666c45c48e63d4cb4794a4767158d9832a90ec677d606ddfce14df4e,-1,1,1,38.3369998,1591028243,Ticket,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
06b581bc666c45c48e63d4cb4794a4767158d9832a90ec677d606ddfce14df4e,-1,0,1,0.0776646,1591028243,Ticket,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
77425abe9c98fe849905ba15e77b645819aa6778b31a82428790132fa7786511,-1,1,1,38.3369998,1591028243,Ticket,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
77425abe9c98fe849905ba15e77b645819aa6778b31a82428790132fa7786511,-1,0,1,0.0776646,1591028243,Ticket,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
