tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,8,1,182.7932424,1569518056,Regular,f04690f072b00fff0783af1aeab722465b3272ad5bb891d547ade41e313c4dd1
f04690f072b00fff0783af1aeab722465b3272ad5bb891d547ade41e313c4dd1,1,3,1,182.7932424,1568864835,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,38,1,182.83858129,1566814132,Regular,d41f4ee58afafbf85d03a9831583d5e242686d45a1cc07bc9bd2517c722abf19
d41f4ee58afafbf85d03a9831583d5e242686d45a1cc07bc9bd2517c722abf19,1,3,1,182.83858129,1566278216,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,71,1,182.88536332,1566067519,Regular,51cc384095293bf2556f31bbb7bb5a6c3bf768f4cd94e677919ece7e226d5789
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,99,1,182.88536332,1566067519,Regular,29671b43743d127c801cc4b3b64f2776c0a12ae162cdfbe177daaabf831979ba
29671b43743d127c801cc4b3b64f2776c0a12ae162cdfbe177daaabf831979ba,1,3,1,182.88536332,1565960354,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
51cc384095293bf2556f31bbb7bb5a6c3bf768f4cd94e677919ece7e226d5789,1,3,1,182.88536332,1565908141,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,79,1,182.88536332,1565849550,Regular,d0130b0d8c8f95a6cfc42f6f1e87659262ecd1c2a3c4614960ce25286c901d96
d0130b0d8c8f95a6cfc42f6f1e87659262ecd1c2a3c4614960ce25286c901d96,1,3,1,182.88536332,1565775532,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,12,1,182.88536332,1565709481,Regular,e29cbbfe0e42a6e1479b2aed9aede0ca1a4430605f355057e7eb3a09aadd123e
e29cbbfe0e42a6e1479b2aed9aede0ca1a4430605f355057e7eb3a09aadd123e,1,3,1,182.88536332,1565641880,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
