tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2288ce6d0008bc7dae3dc0a4071a1d26876109fbdac851a1a31e633c6c1f22,-1,1,1,12.80180688,1613236466,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
4c2288ce6d0008bc7dae3dc0a4071a1d26876109fbdac851a1a31e633c6c1f22,-1,0,1,0.05666708,1613236466,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
1bc78f75e6c856bf471b5b59dfe949dc9673122c5123c9784fed4435decf2677,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
1bc78f75e6c856bf471b5b59dfe949dc9673122c5123c9784fed4435decf2677,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
34c03a7a8b22e9fd242c11b42270c1bae53f36ca053ebbe01dc06f148c21a04a,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
34c03a7a8b22e9fd242c11b42270c1bae53f36ca053ebbe01dc06f148c21a04a,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
461f0bafbdfa5aef3d6f53ad9154aa2ef2dafca97fac5e2f324126882b3c5200,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
461f0bafbdfa5aef3d6f53ad9154aa2ef2dafca97fac5e2f324126882b3c5200,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
5119ab29fb666567939e6fd555cd42d017e4479fe94bace33dd61fd9a970cfc4,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
5119ab29fb666567939e6fd555cd42d017e4479fe94bace33dd61fd9a970cfc4,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
5ff6a14b6d0b52a3592280406517b48485f35f03a4b9588c452d5cdf21e17c3d,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
5ff6a14b6d0b52a3592280406517b48485f35f03a4b9588c452d5cdf21e17c3d,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
914fcdf05814034d8b2f0f35e41f2ad18f42d5cddd4e1499953bca932c9faf07,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
914fcdf05814034d8b2f0f35e41f2ad18f42d5cddd4e1499953bca932c9faf07,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
a497551ca5287cafdcc0511d5e253be9cafe4b5e55a332ae4a9b65a025d792b4,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
a497551ca5287cafdcc0511d5e253be9cafe4b5e55a332ae4a9b65a025d792b4,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
b273fefdc95ab0fcfcfe86e1f12a69086465e0d355b1ddcbf778536cb83b7820,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
b273fefdc95ab0fcfcfe86e1f12a69086465e0d355b1ddcbf778536cb83b7820,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
b9fd68790c92ed142e315c4e16b6830b77efebcb1303abf15356fac5861d91e3,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
b9fd68790c92ed142e315c4e16b6830b77efebcb1303abf15356fac5861d91e3,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
cd8123905ae8b452318808b207286861d61b77fa3c8cfc22a526689b05f427c4,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
cd8123905ae8b452318808b207286861d61b77fa3c8cfc22a526689b05f427c4,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
f1b9b5fc43dbe69a6e981d3adc9dcd3e9062ab4997aa60c8ea38ff2bef5636c2,-1,0,1,0.05666708,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
f1b9b5fc43dbe69a6e981d3adc9dcd3e9062ab4997aa60c8ea38ff2bef5636c2,-1,1,1,12.80180688,1613236325,Ticket,78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,23,1,12.80180688,1613236299,Regular,4c2288ce6d0008bc7dae3dc0a4071a1d26876109fbdac851a1a31e633c6c1f22
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,2,1,0.05666708,1613236299,Regular,461f0bafbdfa5aef3d6f53ad9154aa2ef2dafca97fac5e2f324126882b3c5200
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,3,1,12.80180688,1613236299,Regular,461f0bafbdfa5aef3d6f53ad9154aa2ef2dafca97fac5e2f324126882b3c5200
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,6,1,0.05666708,1613236299,Regular,f1b9b5fc43dbe69a6e981d3adc9dcd3e9062ab4997aa60c8ea38ff2bef5636c2
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,7,1,12.80180688,1613236299,Regular,f1b9b5fc43dbe69a6e981d3adc9dcd3e9062ab4997aa60c8ea38ff2bef5636c2
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,12,1,0.05666708,1613236299,Regular,a497551ca5287cafdcc0511d5e253be9cafe4b5e55a332ae4a9b65a025d792b4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,13,1,12.80180688,1613236299,Regular,a497551ca5287cafdcc0511d5e253be9cafe4b5e55a332ae4a9b65a025d792b4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,8,1,0.05666708,1613236299,Regular,cd8123905ae8b452318808b207286861d61b77fa3c8cfc22a526689b05f427c4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,9,1,12.80180688,1613236299,Regular,cd8123905ae8b452318808b207286861d61b77fa3c8cfc22a526689b05f427c4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,10,1,0.05666708,1613236299,Regular,5ff6a14b6d0b52a3592280406517b48485f35f03a4b9588c452d5cdf21e17c3d
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,11,1,12.80180688,1613236299,Regular,5ff6a14b6d0b52a3592280406517b48485f35f03a4b9588c452d5cdf21e17c3d
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,18,1,0.05666708,1613236299,Regular,914fcdf05814034d8b2f0f35e41f2ad18f42d5cddd4e1499953bca932c9faf07
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,19,1,12.80180688,1613236299,Regular,914fcdf05814034d8b2f0f35e41f2ad18f42d5cddd4e1499953bca932c9faf07
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,20,1,0.05666708,1613236299,Regular,5119ab29fb666567939e6fd555cd42d017e4479fe94bace33dd61fd9a970cfc4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,21,1,12.80180688,1613236299,Regular,5119ab29fb666567939e6fd555cd42d017e4479fe94bace33dd61fd9a970cfc4
78a3bff289da9370a824789e34cbacc4ec259377b6b6430bec4c6a2483e44413,1,4,1,0.05666708,1613236299,Regular,1bc78f75e6c856bf471b5b59dfe949dc9673122c5123c9784fed4435decf2677
