tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,160,1,36.82512809,1592681080,Regular,99d03070789ea960810aae4807bb739f43f28d2c022c570f768077878b01abb3
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,296,1,36.82512809,1592438617,Regular,13b0606093aa0dbe75d748857eef1ff95a4df536c14afa006502cfe05732266f
13b0606093aa0dbe75d748857eef1ff95a4df536c14afa006502cfe05732266f,1,3,1,36.82512809,1591829440,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
99d03070789ea960810aae4807bb739f43f28d2c022c570f768077878b01abb3,1,3,1,36.82512809,1591336266,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
ff9d3b7163739e4e425b4e123abca8a4ca0546b94c0d30648742fee8e2596038,-1,1,1,36.85926125,1589633669,Regular,e0021a0ac4fe21f566ddaed9c000733fc7b7a4c659127a017eb0376e410fc8db
27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27,-1,5,1,36.85926125,1589624235,Regular,fd7572db0f110516134ea4fc4e8dd7e0a9a5ec4400ceb1dcb41d1c8e5a1489c3
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,103,1,36.85926125,1589484554,Regular,423ea9fd786d1c8253da759ab629ebf3569d87cd5b36cf58105a1fa2df2d84b4
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,34,1,36.85926125,1589484554,Regular,ac12f29a55015e7b54f7f9da30cf00869826f1a1653db842b44c841755f347b1
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,39,1,36.85926125,1589458125,Regular,bf82905300a96d122d72172bbef7a2996b0d3a519a18cbc141f9fb5ff9f99291
423ea9fd786d1c8253da759ab629ebf3569d87cd5b36cf58105a1fa2df2d84b4,1,3,1,36.85926125,1589157548,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
fd7572db0f110516134ea4fc4e8dd7e0a9a5ec4400ceb1dcb41d1c8e5a1489c3,1,3,1,36.85926125,1589027792,Vote,27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,93,1,36.85926125,1588741737,Regular,820449fa335d69f2cea1e0934db65f505f84276915870f32dfce255a2d130e51
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,64,1,36.85926125,1588548561,Regular,56ee08ffaa26366cfa721c153d56b0c02c225dfdaba74f9d4ea17f2e435e6b1e
820449fa335d69f2cea1e0934db65f505f84276915870f32dfce255a2d130e51,1,3,1,36.85926125,1588507575,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
56ee08ffaa26366cfa721c153d56b0c02c225dfdaba74f9d4ea17f2e435e6b1e,1,3,1,36.85926125,1588315893,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
e0021a0ac4fe21f566ddaed9c000733fc7b7a4c659127a017eb0376e410fc8db,1,3,1,36.85926125,1588225722,Vote,ff9d3b7163739e4e425b4e123abca8a4ca0546b94c0d30648742fee8e2596038
bf82905300a96d122d72172bbef7a2996b0d3a519a18cbc141f9fb5ff9f99291,1,3,1,36.85926125,1588155203,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
ac12f29a55015e7b54f7f9da30cf00869826f1a1653db842b44c841755f347b1,1,3,1,36.85926125,1588152432,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
