tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5116b07481a39332beba1d19348987fcedb4250bcceb67965d80720853b8a88a,-1,1,1,174.11672446,1555432651,Vote,fb36fee6f88d794ac5167e86173670877d691b9cd374bab0b2924060f48365ca
f99d8ee7531c273cc8f30c2e8d1b0fad376bcee93fca427511df8c72b8e8d3a1,-1,1,1,174.11672446,1555119237,Vote,2964b98997a8d3a1d436cd42b9cdae3ed8a01357bff3f0ecc93615f79af30874
97a5d1c89506d0edcdfcd62125c72918b41583587f4a7bb81049556865279abf,-1,1,1,174.11672446,1554834207,Vote,90cea619fa124e719ad7ea034602f7b01797528371a1ea050af7fbaea95a63ae
4a4ae32193932feea6df4166b51d983accaee4ef459859cd5f44be000191261b,-1,1,1,174.11672446,1554639307,Vote,51f851a76786a1a7ab36e91acccef65269fab5dc4ea79b94d6298928ab5dd297
dcc7c603d420ca5ca62faf38680d814ae9f9fe5d74fd34ee5953992e6b932cad,-1,1,1,174.11672446,1554370272,Vote,3ab72c5f7b25e304fa194dfb6f095635ce9a6d804a6e29491d5f645bed9e8379
6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4,-1,0,1,175.8364593,1554342659,Regular,bde1dfaaf14ca53a4ba38cdbd5eceff96bace57803ad867910d780828ecf1356
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,20,1,175.8364593,1554322565,Regular,9fe885bea4aedd8f0a1c541100c6f709e7a92a111c8773a5d7a1c52af806b860
25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241,-1,25,1,175.8364593,1554299941,Regular,50766a36a3ae6cd826492d5a08ffb728c5b3b0fc1d50146379f180902461f91d
bde1dfaaf14ca53a4ba38cdbd5eceff96bace57803ad867910d780828ecf1356,1,2,1,175.8364593,1554288670,Vote,6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4
9fe885bea4aedd8f0a1c541100c6f709e7a92a111c8773a5d7a1c52af806b860,1,2,1,175.8364593,1554237346,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
50766a36a3ae6cd826492d5a08ffb728c5b3b0fc1d50146379f180902461f91d,1,2,1,175.8364593,1553862232,Vote,25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241
18532b09b71f0b179ad46b141dcff5c534ddc5c9107af1db87a057007c427947,-1,3,1,175.89119846,1553744652,Regular,0d749f5d13b39131bd93b3f41fdefd812c05101790abd963bf5e05a6960a26ff
c2cbede99726116f31b463d286462a6c5152a0d8bbdcfa845204ef4852b59f33,-1,1,1,174.11672446,1553701718,Vote,b25377c28964b376f5b4de2de265e7f1f2757f15d5e4b6a5801ac255019ace3a
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,23,1,175.89119846,1553665520,Regular,b0971370ac98ff897579f79eb87e2694078eff954b494cff68f442f554a7b8d3
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,-1,12,1,175.89119846,1553648689,Regular,157cd0c85e8621ea093a10c92f8432f555c2a7c64b84ad04f8bfeecb878e00a2
cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a,-1,33,1,175.89119846,1553625072,Regular,5cfd57106b2081339084b3d41ab8109c924684cd5d53638fb97e5982be062c31
b0971370ac98ff897579f79eb87e2694078eff954b494cff68f442f554a7b8d3,1,2,1,175.89119846,1553522781,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
5cfd57106b2081339084b3d41ab8109c924684cd5d53638fb97e5982be062c31,1,2,1,175.89119846,1553471246,Vote,cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a
0f776aa3368b166f5f62e59821a68722f4092393230f4fc6ac948ba502681ef5,-1,1,1,174.11672446,1553409205,Vote,587061a771fe192f95bb916b4496870784d655142a309e5db8036dbfeb7d0190
c7daff64bb9db82dc57b1198ee5a0a73affaa0a7119b0ad56c9a690c049f6a77,-1,1,1,174.11672446,1553332448,Vote,bf7ef4ed0d5a7e1b2fe439d1ee81f8774589e81d070d2fec19e7a16c60e33001
157cd0c85e8621ea093a10c92f8432f555c2a7c64b84ad04f8bfeecb878e00a2,1,2,1,175.89119846,1553064643,Vote,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
3289037e23b6e0aacc260bb98922f914d4daecfef21067986b65a0677721376d,-1,1,1,174.11672446,1552842897,Vote,6d7498adfbe20053d82c3fb5fcdc7e8f317425bb3a2dc7e4d7190793675bc1f7
0d749f5d13b39131bd93b3f41fdefd812c05101790abd963bf5e05a6960a26ff,1,2,1,175.89119846,1552803798,Vote,18532b09b71f0b179ad46b141dcff5c534ddc5c9107af1db87a057007c427947
cf87f213afcc0d0c4f5bf8093d25b0a4fa7944f4e1126d2cfbe861cb7af51dee,-1,1,1,174.11672446,1552759032,Vote,baecad9d1a745342509abc66e27e8d9880fef2f00351183c14bc6a4e116f24b2
ca2dd9377012c4774c7202b633957194f51c156a97c526c01372ccdd4d84019a,-1,1,1,174.11672446,1552698744,Vote,ea70a765142ce2b510881601e13fc878a505bc7b214aee3eea8fe4e7ebcf0ed8
0791b7093520c15a58a6c908ad78aa8a07f64ea70b8e12c1b424359a5669a5e3,-1,1,1,174.11672446,1552694148,Vote,26cc429e8b68c10fe9f1ce4a8bd0061eada9bb727f7dae2b39837a6f44c4afcc
a9214376d3b47022d61d3b45666f707e76625edd524f62644cd68808bb7f14b6,-1,0,1,174.11672446,1552657366,Revocation,89abfd318a0557a487eb98f8c2839672f971edda44d2416b13512a9483f52a08
ced486d7dbaccdd3c3a5f72cb6398876ca650ef7c9a54b81d4aa58ea68dd56d4,-1,1,1,174.11672446,1552653989,Vote,b11a1cfbcbb8ca7cb268c8f5a6a388a12adb56fcac56da1e7c7086ef9b841b09
3018908068d8818327fc9a6eb906dafaf51077a694812775a08a9a705da587c8,-1,1,1,174.11672446,1552501865,Vote,04a22d428a50d12db1256672a5a7158161aed2a544c2f40df9352ce8fcb768f6
1f754be1459578c40eb9df9b40e258ab4239eb6b40ed0c1e15abc14e369b64d2,-1,1,1,174.11672446,1552442862,Vote,000be8a96968f68e128395850eea0d8f920970f2cf10ee1c14dc42d06792ab20
7902755f1b93a4c219637c92552bc6d304f10082fe2c1cb25e43c5db1181e1c4,-1,1,1,174.11672446,1552376346,Vote,23183573f74ca372b5156b9f1f306bd7ff31056d99ce1b1f4261ab64421695bb
7f4c6e7d64410350078d3f48090f02dcc0ccf9000d99bc401d21746e62e08a02,-1,1,1,174.11672446,1552369019,Vote,d69b4b34e4c4f1b71ddf91e51dde9cb28cd19499bb70ef0edf4b1e9cb75c9607
e6e4603874c5dd735162e3e8f968e6050f4a373c8b10e70cf5692f40d1c8bc80,-1,1,1,174.11672446,1552313418,Vote,56e4856cac76bd83e62e7f8ce1054e14cfb56b4db32de18acf127817ca784004
bdf2ecb68a25759760ab3d7ae029a758eb974b5203e74b02a3bdd83a3a3fc85e,-1,1,1,174.11672446,1552268989,Vote,c6db1e34f5efc6c88cb4cac1fc25c789285348d017850a15291a5e90d58d4572
04a22d428a50d12db1256672a5a7158161aed2a544c2f40df9352ce8fcb768f6,1,0,1,174.11672446,1552197433,Ticket,3018908068d8818327fc9a6eb906dafaf51077a694812775a08a9a705da587c8
23183573f74ca372b5156b9f1f306bd7ff31056d99ce1b1f4261ab64421695bb,1,0,1,174.11672446,1552197433,Ticket,7902755f1b93a4c219637c92552bc6d304f10082fe2c1cb25e43c5db1181e1c4
26cc429e8b68c10fe9f1ce4a8bd0061eada9bb727f7dae2b39837a6f44c4afcc,1,0,1,174.11672446,1552197433,Ticket,0791b7093520c15a58a6c908ad78aa8a07f64ea70b8e12c1b424359a5669a5e3
56e4856cac76bd83e62e7f8ce1054e14cfb56b4db32de18acf127817ca784004,1,0,1,174.11672446,1552197433,Ticket,e6e4603874c5dd735162e3e8f968e6050f4a373c8b10e70cf5692f40d1c8bc80
587061a771fe192f95bb916b4496870784d655142a309e5db8036dbfeb7d0190,1,0,1,174.11672446,1552197433,Ticket,0f776aa3368b166f5f62e59821a68722f4092393230f4fc6ac948ba502681ef5
6d7498adfbe20053d82c3fb5fcdc7e8f317425bb3a2dc7e4d7190793675bc1f7,1,0,1,174.11672446,1552197433,Ticket,3289037e23b6e0aacc260bb98922f914d4daecfef21067986b65a0677721376d
b11a1cfbcbb8ca7cb268c8f5a6a388a12adb56fcac56da1e7c7086ef9b841b09,1,0,1,174.11672446,1552197433,Ticket,ced486d7dbaccdd3c3a5f72cb6398876ca650ef7c9a54b81d4aa58ea68dd56d4
