tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,26,1,96.80967467,1621147144,Regular,2d09fad3de09c5d9965111a987580201dd10cb914722a617eb4f8018515824a1
2d09fad3de09c5d9965111a987580201dd10cb914722a617eb4f8018515824a1,1,3,1,96.80967467,1620391967,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,200,1,96.88236552,1616509086,Regular,93b9421173ea9eb9d05517bd71d3f4bb3626e0cf64bd21fa85e2c8791735d396
ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9,-1,0,1,96.85737218,1616177929,Regular,caf1d5b883cf9a5ff2efc596fa4aff529f42b61fefced7bebf60555a33b8cc03
127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240,-1,2,1,96.85737218,1616163188,Regular,7b18e7e04f668d6d1a3b301eb1b1f7352df421a1b0f122455b7288e04cdab730
caf1d5b883cf9a5ff2efc596fa4aff529f42b61fefced7bebf60555a33b8cc03,1,3,1,96.85737218,1616138602,Vote,ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,-1,9,1,96.85737218,1616137226,Regular,97e8f7006085e849bad7c0661ecb2873e26292a110a2dc5a5c45277ed845d2fa
7b18e7e04f668d6d1a3b301eb1b1f7352df421a1b0f122455b7288e04cdab730,1,3,1,96.85737218,1616127356,Vote,127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240
97e8f7006085e849bad7c0661ecb2873e26292a110a2dc5a5c45277ed845d2fa,1,3,1,96.85737218,1616091485,Vote,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50,-1,100,1,96.88236552,1614868612,Regular,cf7033caa7d704f1806c3d7cf1b5b09219dc832583028115012e64d2ac0ca276
93b9421173ea9eb9d05517bd71d3f4bb3626e0cf64bd21fa85e2c8791735d396,1,3,1,96.88236552,1614765403,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
cf7033caa7d704f1806c3d7cf1b5b09219dc832583028115012e64d2ac0ca276,1,3,1,96.88236552,1614657864,Vote,e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50
9ec0f005fd7494505e025e759e1c4208f48a09d3fc816c18fdfc178995036895,-1,1,1,96.88236552,1614528688,Regular,7ec50e5d8e9226efef99aaa50b4300b0706b048c39ae3cd1f144baae5f64716e
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,-1,9,1,96.88236552,1614476211,Regular,ff782e6009e2e6eaf5bdaebf5f3f018eb1559f932904c0cc9561e879a42dfb42
7ec50e5d8e9226efef99aaa50b4300b0706b048c39ae3cd1f144baae5f64716e,1,3,1,96.88236552,1614466327,Vote,9ec0f005fd7494505e025e759e1c4208f48a09d3fc816c18fdfc178995036895
ff782e6009e2e6eaf5bdaebf5f3f018eb1559f932904c0cc9561e879a42dfb42,1,3,1,96.88236552,1614432554,Vote,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
eeea30473bb9ce019f57face11285a5fdab9d654577d75c538c5dc76ddac2717,-1,0,1,96.88236552,1614413046,Regular,5159a9b290f6a99dc7c79d719eda57ed3f7d4c95163ab94a6f42d5467004e82f
5159a9b290f6a99dc7c79d719eda57ed3f7d4c95163ab94a6f42d5467004e82f,1,3,1,96.88236552,1614355132,Vote,eeea30473bb9ce019f57face11285a5fdab9d654577d75c538c5dc76ddac2717
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,413,1,96.88236552,1614231191,Regular,7e911a0a5704235a00c27bdcb975ee0bee1b25e8371049e2f0b3e4b9c4cc18c4
7e911a0a5704235a00c27bdcb975ee0bee1b25e8371049e2f0b3e4b9c4cc18c4,1,3,1,96.88236552,1614167109,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
