tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,10,1,33.82084208,1553649862,Regular,b55733f7e494507ee1f94f8a80f7206f36dd9585de594d74f2ad9635d49dfaa4
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,3,1,33.82084208,1553634945,Regular,f1699fc599ccb003eb525cc2f14ccf235573fccd3db8f31b39dfb938e8125c67
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,8,1,33.82084208,1553628922,Regular,268cf2272bca008676c58a3d0c028cbf5fad4540da220fc5102555716e54a244
b55733f7e494507ee1f94f8a80f7206f36dd9585de594d74f2ad9635d49dfaa4,1,2,1,33.82084208,1553398802,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
f1699fc599ccb003eb525cc2f14ccf235573fccd3db8f31b39dfb938e8125c67,1,2,1,33.82084208,1553369925,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
268cf2272bca008676c58a3d0c028cbf5fad4540da220fc5102555716e54a244,1,2,1,33.82084208,1552803880,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,24,1,33.82084208,1552135009,Regular,c03daecc29d6f25a525029b53c844ce0e694e9ab85931182fb4446c49b84903b
c03daecc29d6f25a525029b53c844ce0e694e9ab85931182fb4446c49b84903b,1,2,1,33.82084208,1551814735,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01,-1,0,1,33.87732359,1551341139,Regular,ebc687c8b4a195b89e40eb3a2def32b596f1f08f1264e59212d3485684e8a418
ebc687c8b4a195b89e40eb3a2def32b596f1f08f1264e59212d3485684e8a418,1,2,1,33.87732359,1551288065,Vote,7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,7,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,8,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,9,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,5,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,10,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,4,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,3,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,2,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,6,1,32.04670597,1551255732,Regular,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
22a47229b26e1ba6646d656b24d636257b6c47ecef43e06fa20681465fa81752,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
2f6043e8c478b3e294e6126a11d034fb2671fe0a9929613bde427a3c7c421771,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
322e9fc58e9e48b0f80851a7239b50f027bd8fe24ecfd9afa28ae575c1d4a401,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
5e4892407e569928fa3e27ee3202413aa631a933edb2e2df9c5e208c52067778,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
8989d951a66a92df315549d7dc23f85d1eba42d59fd6529367fded3154723aa5,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
a6276ce904bc115329f399dfc20dc41916087697abc0e00bc94b9c2e43c7c58b,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
