tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509fbbd8c8d668d51a5950c4746d557465b7a272fd930d1b5b8a0cfbf52f00d5,-1,1,1,0.02532904,1680023232,Regular,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
509fbbd8c8d668d51a5950c4746d557465b7a272fd930d1b5b8a0cfbf52f00d5,-1,2,1,17.22932087,1680023232,Regular,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
0c040fad9b6226a0b17ae6ca0531c873b678f306b2f70080443bc75670579763,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
0c040fad9b6226a0b17ae6ca0531c873b678f306b2f70080443bc75670579763,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
5a0377c6fd594b07c02afc650511aacc313de6bf9667aa168da3039e2c4debb5,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
5a0377c6fd594b07c02afc650511aacc313de6bf9667aa168da3039e2c4debb5,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
5b19c5ced23a93c6eae5bf9ad946fe1d7e9f2973101934b62063e829eb624141,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
5b19c5ced23a93c6eae5bf9ad946fe1d7e9f2973101934b62063e829eb624141,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
9e4b32732ac5e4bf3faa0a512fc5e6e10bb0f1ccad3ef45794cb522855722e78,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
9e4b32732ac5e4bf3faa0a512fc5e6e10bb0f1ccad3ef45794cb522855722e78,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
c7639cba2b8707994236ee495be7e9f83b7771c0787a6db7b9af9f0f0879e165,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
c7639cba2b8707994236ee495be7e9f83b7771c0787a6db7b9af9f0f0879e165,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
e947ce458972696eb28b29b5ae2373fe89ed85c56e138bb4f85fa8650b79d685,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
e947ce458972696eb28b29b5ae2373fe89ed85c56e138bb4f85fa8650b79d685,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
eb39acd8a713f3952a11b8364370b5a8bcfe22023d5e7b98380512939cc23176,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
eb39acd8a713f3952a11b8364370b5a8bcfe22023d5e7b98380512939cc23176,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
f7eae13467e47a055ca050f435220914e1b10ef61a5d35b4131a2b58ac9695a5,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
f7eae13467e47a055ca050f435220914e1b10ef61a5d35b4131a2b58ac9695a5,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
fea5d691cc375ad518631051faa60a2a5cb141f354ac7dfaeaca7d94240b44d3,-1,0,1,0.02532904,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
fea5d691cc375ad518631051faa60a2a5cb141f354ac7dfaeaca7d94240b44d3,-1,1,1,17.22932087,1680020450,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
faf5f8f8026b9c932ddf6c51e1ed6b4c9faa9ef7dae72cb6ffb2b1a0754eb969,-1,0,1,0.02532904,1680019888,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
faf5f8f8026b9c932ddf6c51e1ed6b4c9faa9ef7dae72cb6ffb2b1a0754eb969,-1,1,1,17.22932087,1680019888,Ticket,2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,2,1,0.02532904,1680019700,Regular,9e4b32732ac5e4bf3faa0a512fc5e6e10bb0f1ccad3ef45794cb522855722e78
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,3,1,17.22932087,1680019700,Regular,9e4b32732ac5e4bf3faa0a512fc5e6e10bb0f1ccad3ef45794cb522855722e78
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,16,1,0.02532904,1680019700,Regular,f7eae13467e47a055ca050f435220914e1b10ef61a5d35b4131a2b58ac9695a5
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,17,1,17.22932087,1680019700,Regular,f7eae13467e47a055ca050f435220914e1b10ef61a5d35b4131a2b58ac9695a5
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,14,1,0.02532904,1680019700,Regular,eb39acd8a713f3952a11b8364370b5a8bcfe22023d5e7b98380512939cc23176
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,15,1,17.22932087,1680019700,Regular,eb39acd8a713f3952a11b8364370b5a8bcfe22023d5e7b98380512939cc23176
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,20,1,0.02532904,1680019700,Regular,c7639cba2b8707994236ee495be7e9f83b7771c0787a6db7b9af9f0f0879e165
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,21,1,17.22932087,1680019700,Regular,c7639cba2b8707994236ee495be7e9f83b7771c0787a6db7b9af9f0f0879e165
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,8,1,0.02532904,1680019700,Regular,e947ce458972696eb28b29b5ae2373fe89ed85c56e138bb4f85fa8650b79d685
2a25b2be21f433f3775e3a0067d0677dacebdd1db1c95bb3ab5134dbbad63629,1,9,1,17.22932087,1680019700,Regular,e947ce458972696eb28b29b5ae2373fe89ed85c56e138bb4f85fa8650b79d685
