tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1911491c49bec25307085139d4f239e7211d547ef26ffa8cab03c70597486ee,-1,1,1,99.92472748,1541063135,Vote,0f0d543bfb971cb2812f797dce84dcdca82fe8ab28f17cee2f3bf790f184f276
22d7c940de88801a4694d6afa115c575121058162c6392e1d41489e0c08f4867,-1,1,1,99.92472748,1539169003,Vote,716b0003066f403e5108a156a5dac68048832549df25213367ed86ed8c3d9574
ad3d44e9d059f6c104838632c4eb04ad39517969ad9eabc87f47e037e9daabb0,-1,1,1,99.92472748,1538352304,Vote,9aad8883d78e81e4ae598c62ccf6a0f2f282d5fec9782fc95a4751306c8775ca
0c4c3e1732b4183ce0a9aff7ebf7b15c02177312ed540d1bb39698372a2c8a67,-1,1,1,99.92472748,1538255158,Vote,46ade8b8484fa0dd30721fab6b40744eb8f329650aea2d4d9c826c24471b048f
2c5085f2343c5c50beae1104591252886fbddbfc1a628744df5f2167e767a99d,-1,1,1,99.92472748,1538110543,Vote,120642e8b965a71273faa57d8e6f58682200cc880b5f24736f413283912ef7c0
b62242037a5c532e29d293da6e0dfcde371e2675ef75aac06590593ba0f6fdb6,-1,1,1,99.92472748,1538067652,Vote,9b02698a1e3a0925e15e6d7d12e9b57731890d7079567a95a333da2696e237fe
2e030334853b333847e9268e47bedf7c2d1295ae39f14c2935de11e1ca73797a,-1,1,1,99.92472748,1537929889,Vote,e2c34f1da2737161b171f0952a35ed13914814d3236072be4f6f897dc2274cb6
28d63f82b7f5f24a4ba7808e341f753e6f3db7b4646568a7548a16408fc3f8b9,-1,1,1,99.92472748,1537847071,Vote,66052ba0cdad1d6ed9103fa941e032bf7e2750058922dcbc162bfab64dbbadab
3bab3c7d21c9d9607eedfe3008691063fe3e5c646cd0d1256d3cefb190cd16dc,-1,1,1,99.92472748,1537740110,Vote,663931e6f7418fda0a25f37e7e31175a47dd3658ae7aa4aedf68dedb1f6b6857
e91ecb3fb4f27b830a8f10642efd06e16a1ef315e823c16b888c27cd7ffa5b14,-1,1,1,99.92472748,1537504900,Vote,a8ba0af8d88fded5fd4ebb968df29f4f38b9c551b4694c50b396ac25d183a2d5
062b0ea53cb792d795cc706433e29570794f5905540926d1ef945c7e3e54b3bd,-1,1,1,99.92472748,1537368517,Vote,0a793cfa36189ddbe89d97e80b777b6b11f5002f4af581c94ca0f6e6a8e9b510
2ba426cd930155caefdd96b4159cea4189b56a2613f6817c43357ebeab423b16,-1,1,1,99.92472748,1537307075,Vote,013c8ede8fb11e329527ec9589596941d9b2573ce1f3be06bc04277eea0067df
999902e6d6de486d58210426b7ad927b9df3b2d3a5864d2f93de2b0dc41823f6,-1,1,1,99.92472748,1537256154,Vote,bac37f46bf409c5876d3754951cc3dab69e7ca5d0f2c27f6d802fc3fb3a91b0d
7f676932ab738962a5dba1efbfb914ce0281d0b5e3944cc89b848c15e788fa03,-1,1,1,99.92472748,1537175342,Vote,562b63b7493665189dea68a81269633aad71929414c994a45ec819063e39b9d4
ad4e6bd680a565b38d7f9b7e8400d3f69b76be85613429c341a8ea91600f588c,-1,1,1,99.92472748,1537151259,Vote,7922cb06248729fa0353f75008b38ecfcc29a20a91a491c5c6be19e86ffd78f2
bfb9ee548a6429bc80184cfdb1a1c3f49dcf6fadf9e5488e763e644f1ba61d15,-1,1,1,99.92472748,1536954692,Vote,adda4622a49ed456c48ae2d8429e04a359271482e72cc0d6b59475c34fe511d8
