tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,336,1,52.42464743,1635852718,Regular,b2dc3bda6d0e64eaf2aa7c1113a7156189192ae1b5867bdf1c3ca725307d96b8
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,309,1,52.42464743,1635501807,Regular,467c1f9786e75bb92880d076dd21a601f5ab8b97dd33f64022df4b4800f1559a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,375,1,52.42464744,1635198660,Regular,6d3c1a23ac7d2a541af20ff1a8c97d5b5e23815bfe3eed9a5a7084061251f34e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,215,1,52.42464743,1635161758,Regular,ddfbbbac78bf9b895578778f95e3dbe533c83cd5cb48258768c9cadf01a13940
b2dc3bda6d0e64eaf2aa7c1113a7156189192ae1b5867bdf1c3ca725307d96b8,1,3,1,52.42464743,1592624526,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
6d3c1a23ac7d2a541af20ff1a8c97d5b5e23815bfe3eed9a5a7084061251f34e,1,3,1,52.42464744,1592478013,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
467c1f9786e75bb92880d076dd21a601f5ab8b97dd33f64022df4b4800f1559a,1,3,1,52.42464743,1592332667,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
ddfbbbac78bf9b895578778f95e3dbe533c83cd5cb48258768c9cadf01a13940,1,3,1,52.42464743,1592252292,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb,-1,2,1,52.42464743,1591850244,Regular,c98d20cc03093f5bfa992c227c27690ca1132bd2b936d27a28cb564c10104eb4
c98d20cc03093f5bfa992c227c27690ca1132bd2b936d27a28cb564c10104eb4,1,3,1,52.42464743,1591813284,Vote,0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb
