tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e010a56864e63626d5610e5dd37bdb11479ce63f10f3d6c6f7005b5063022d,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
2cca16c863cc94babc5e2979a3b70810cf558aa8c8b97f4d68f89992b091f736,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
2d0dda6c5cf6d99feb9ffd2a2a896be6e050393b6a1a1e5b763b4299db17ec24,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
84af25146198a4e986d3c69a6be5612fd23f061731e0c68f29805d22fca69318,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
b10e99597facfe9c28b632fcaf6be21c57fc8aac7379e720736672d07c8d9432,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
e6eab2642402771e75e66307c5b6084dee1219e0f84f172b4f1192033f743a8b,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
eeba5d7f1f88749bcf9f7eaa8ebd70170a5c91361000a051135e8d3b2b74cd4e,-1,0,1,186.40958718,1556047603,Ticket,e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,2,1,186.40958718,1556047498,Regular,22e010a56864e63626d5610e5dd37bdb11479ce63f10f3d6c6f7005b5063022d
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,1,1,186.40958718,1556047498,Regular,e6eab2642402771e75e66307c5b6084dee1219e0f84f172b4f1192033f743a8b
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,5,1,186.40958718,1556047498,Regular,2cca16c863cc94babc5e2979a3b70810cf558aa8c8b97f4d68f89992b091f736
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,0,1,186.40958718,1556047498,Regular,b10e99597facfe9c28b632fcaf6be21c57fc8aac7379e720736672d07c8d9432
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,4,1,186.40958718,1556047498,Regular,eeba5d7f1f88749bcf9f7eaa8ebd70170a5c91361000a051135e8d3b2b74cd4e
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,3,1,186.40958718,1556047498,Regular,84af25146198a4e986d3c69a6be5612fd23f061731e0c68f29805d22fca69318
e36e9a1576064bb913a7314ce146cc6d7b57008b799f344cbb31179e8170e388,1,6,1,186.40958718,1556047498,Regular,2d0dda6c5cf6d99feb9ffd2a2a896be6e050393b6a1a1e5b763b4299db17ec24
