tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2221de9062eaf17c5bef1b53d5def817639eb9f6571e8acac9d0852e98cacdd,-1,1,1,107.60715394,1552674130,Regular,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
c2221de9062eaf17c5bef1b53d5def817639eb9f6571e8acac9d0852e98cacdd,-1,0,1,0.12965431,1552674130,Regular,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
4baed44bb28224b7c64ebd3a8b90567c5e24fef9e5fe08d6e891550fd70e603c,-1,1,1,107.60715394,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
4baed44bb28224b7c64ebd3a8b90567c5e24fef9e5fe08d6e891550fd70e603c,-1,0,1,0.12965431,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
87701d303cf55cd21ebbb5e44ad29a0c669a5b6d755c924da213814113296fd7,-1,1,1,107.60715394,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
87701d303cf55cd21ebbb5e44ad29a0c669a5b6d755c924da213814113296fd7,-1,0,1,0.12965431,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
ce3bd350f4130f165f93f3d0da48f332c9c0728c76d7840992ac76ff94fd63fd,-1,1,1,107.60715394,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
ce3bd350f4130f165f93f3d0da48f332c9c0728c76d7840992ac76ff94fd63fd,-1,0,1,0.12965431,1552672308,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
16f6129838609a2f8d641814f041f03660a341762ca46c53a95a49e1b33c17f6,-1,0,1,0.12965431,1552672049,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
16f6129838609a2f8d641814f041f03660a341762ca46c53a95a49e1b33c17f6,-1,1,1,107.60715394,1552672049,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
454be06c0410980bfa5b3a6ede595bdadafef34787b2e7354c22439e4406b495,-1,1,1,107.60715394,1552672049,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
454be06c0410980bfa5b3a6ede595bdadafef34787b2e7354c22439e4406b495,-1,0,1,0.12965431,1552672049,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
bb570e1cdb256d392eb30243561558380a0203729d0954aaa4be1bf8466376d7,-1,0,1,0.12965431,1552671981,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
bb570e1cdb256d392eb30243561558380a0203729d0954aaa4be1bf8466376d7,-1,1,1,107.60715394,1552671981,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
da9b07efedda735a84ca8e8748ad907500c99c94471547b8925b173ea3a5d3e8,-1,0,1,0.12965431,1552671981,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
da9b07efedda735a84ca8e8748ad907500c99c94471547b8925b173ea3a5d3e8,-1,1,1,107.60715394,1552671981,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
