tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cafabe31c8a32d91241577e0651b8f1ae7cb5eeee50dd067464cbd7f856f5b,-1,1,1,291.48304334,1565447338,Vote,1dd39a8db25b06092fdc8d828dd789acaaf327e0ad7e1094ed49c738bb280bb2
7955aa599aba90dfceeb3680e97519a5e4ae875b22e3719d96133b5a7fd539c8,-1,1,1,291.48304334,1564634506,Vote,d3dfa68c1f7aee9dc8cb1a6b342d19b644cceed1d3e0c61e9e7f57dfaa080a2e
2b1b9f395d43260ab7299a148d79193e1290a7a4c2098d79fb7d4791b87efab0,-1,1,1,291.48304334,1564003157,Vote,55e7dfe54639d92c9b92756f79ae040b27ffc7fa148a4d2d3724234081b9d0b6
087b2c9f15272b802abb3991c82b058fbc943cbd7423133f78a93150dc833215,-1,1,1,291.48304334,1563537466,Vote,749d786189dd91c830b93c000863b7e00723bea06243ece61b195065fcd62f18
ee7d6eb2d48ff9eaf477ea46939645217a06503f1b2fc553e7c0787a26b241da,-1,2,1,293.04848554,1562832190,Regular,e8022350e799744dfd448888d9dbe6697a9779cd2298b21e186df54c213347a4
e8022350e799744dfd448888d9dbe6697a9779cd2298b21e186df54c213347a4,1,2,1,293.04848554,1562789750,Vote,ee7d6eb2d48ff9eaf477ea46939645217a06503f1b2fc553e7c0787a26b241da
08eec96d84a77e75f35f87bcd38555fda8a581e55739491500d2bf102cc7cf6a,-1,1,1,293.04848554,1562618449,Regular,b7c9960a7f1e6177f60ec003190991e99f2fbbac10383b0842beae545b6a8176
b7c9960a7f1e6177f60ec003190991e99f2fbbac10383b0842beae545b6a8176,1,2,1,293.04848554,1562572929,Vote,08eec96d84a77e75f35f87bcd38555fda8a581e55739491500d2bf102cc7cf6a
67d34543885e0a2741dfe6a8e8ffce7d39fe0a20affd4bd3d060584d9dd278f9,-1,1,1,291.48304334,1562545043,Vote,5925ebe8e93e8df6c95e9bf8d4d88fab54e045ff28f429838348fb4d56ee6ac7
e1d0bf8df4ff79b03684255fc03c94e6a16d668f3245ad281811f0d8d6348eeb,-1,1,1,291.48304334,1562459748,Vote,6fda14d4f40a7b05305715f7c80d206717f373e061c5c87ccfb286f157b06324
644d80b46d8f645f5ecaba8297b94e3fe0e1311091532d407bb208902ca00a83,-1,1,1,291.48304334,1562314846,Vote,abf2727a607486c63adbd476126b7cdae6e66aab48847a938b72b18415d0a094
547326d62ca1d6c1b2961ab60bb5e923200f172c0460fa3788c9dba22e2dd0ee,-1,1,1,291.48304334,1561993720,Vote,d0b2770d1e848c77d5476338a974178901217c7afa64feea78deb9569a16c397
72ec00ed21ece8d16720640e3aaf36b56309b9cbd35bda254bec91145b1a11ec,-1,1,1,291.48304334,1561973553,Vote,c6cfb8750ae7bedd96bfddb3e692488c627d6e59156de09041020585c416c687
