tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3622beae684d0786bd24ac514f513f2368dd182bd8ade89ea6aa58d16942ba7d,-1,0,1,0.05417564,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
3622beae684d0786bd24ac514f513f2368dd182bd8ade89ea6aa58d16942ba7d,-1,1,1,5.59075599,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
4f124e6885a7e6269cad679572ca68dc7efab875ae75debd2de12649c74d5529,-1,0,1,0.05417564,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
4f124e6885a7e6269cad679572ca68dc7efab875ae75debd2de12649c74d5529,-1,1,1,5.59075599,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
5e1170942ba6e0d9412e53d5b3cab8f0ea3382d79d9c93c97ab5317eb4d69bfe,-1,0,1,0.05417564,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
5e1170942ba6e0d9412e53d5b3cab8f0ea3382d79d9c93c97ab5317eb4d69bfe,-1,1,1,5.59075599,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
780d7a75f20d46dc889a65c8950ac4d31b3d07bf2c3593c27bbeeae2a09cc01d,-1,0,1,0.05417564,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
780d7a75f20d46dc889a65c8950ac4d31b3d07bf2c3593c27bbeeae2a09cc01d,-1,1,1,5.59075599,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
95beaa803b83758a331e05b8c1af4b8b4449a1300d5d9f39fab4f417c170e82a,-1,0,1,0.05417564,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
95beaa803b83758a331e05b8c1af4b8b4449a1300d5d9f39fab4f417c170e82a,-1,1,1,5.59075599,1611251617,Ticket,f434c53a0d84a48f732707beb304267ef998bd29f527d1a82e56da2a021dae47
