tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc,-1,3,1,53.63938767,1621192440,Regular,faf18410cc283dde9db2def38bdd1edbb618ee3f395eb048a253d904881e7bdb
cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8,-1,15,1,53.61592345,1621125905,Regular,2aec994df597e727e6919edf760eb96c8f1758a45733f0f88030b395cf8a1866
2aec994df597e727e6919edf760eb96c8f1758a45733f0f88030b395cf8a1866,1,3,1,53.61592345,1620630566,Vote,cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8
faf18410cc283dde9db2def38bdd1edbb618ee3f395eb048a253d904881e7bdb,1,3,1,53.63938767,1618895288,Vote,8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,35,1,53.66359876,1617564015,Regular,b870cffee196127b52491cc7152afa93e8bc86b6f7d214c165903fe5f5d11b97
b870cffee196127b52491cc7152afa93e8bc86b6f7d214c165903fe5f5d11b97,1,3,1,53.66359876,1617491519,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
61cd61ac6a6a099cf9cd99af597387100503fe259c80307823d51e04dbea8e30,-1,1,1,52.87929984,1616904629,Ticket,ff1e36184325ec695e320500b793d4f5c522c0664014ecd407dfa58006488784
61cd61ac6a6a099cf9cd99af597387100503fe259c80307823d51e04dbea8e30,-1,0,1,0.0574998,1616904629,Ticket,ff1e36184325ec695e320500b793d4f5c522c0664014ecd407dfa58006488784
ff1e36184325ec695e320500b793d4f5c522c0664014ecd407dfa58006488784,1,0,1,0.0574998,1616903850,Regular,61cd61ac6a6a099cf9cd99af597387100503fe259c80307823d51e04dbea8e30
ff1e36184325ec695e320500b793d4f5c522c0664014ecd407dfa58006488784,1,1,1,52.87929984,1616903850,Regular,61cd61ac6a6a099cf9cd99af597387100503fe259c80307823d51e04dbea8e30
