tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,23,1,15.9838251,1614394371,Regular,81023b70b92eb2cdf6e69ef03cf8693a96a8f74bf16a412c7c391794fcfb2aea
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,326,1,15.92824043,1614096208,Regular,2a0b3751fa328a60558ab1da22450d41baa6258b952f864ea2f0ca56b729736d
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,278,1,15.95559738,1614061471,Regular,1f23354b88cd5bd578e289601900e9c0f9067ea7a8c2b3d87ff4c247c8e1bb39
2a0b3751fa328a60558ab1da22450d41baa6258b952f864ea2f0ca56b729736d,1,3,1,15.92824043,1609750652,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
1f23354b88cd5bd578e289601900e9c0f9067ea7a8c2b3d87ff4c247c8e1bb39,1,3,1,15.95559738,1607070919,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf,-1,25,1,15.95559738,1606696787,Regular,5cee68f9d81033e93b640898be41d9e1fd839e61017621d21fd4a4c1d74563d9
5cee68f9d81033e93b640898be41d9e1fd839e61017621d21fd4a4c1d74563d9,1,3,1,15.95559738,1606229966,Vote,c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,-1,9,1,15.95559738,1605957209,Regular,7dffe96d5aa30511a78bc7e3298f0e5c5acfe1ddccdbdabf4b1db65016634439
7dffe96d5aa30511a78bc7e3298f0e5c5acfe1ddccdbdabf4b1db65016634439,1,3,1,15.95559738,1605918303,Vote,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,8,1,15.9838251,1605365971,Regular,b602f0f2ee25b12348e2b1f19c49492b689f5b1b053017dc351287cab142bf0e
b602f0f2ee25b12348e2b1f19c49492b689f5b1b053017dc351287cab142bf0e,1,3,1,15.9838251,1605325010,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
81023b70b92eb2cdf6e69ef03cf8693a96a8f74bf16a412c7c391794fcfb2aea,1,3,1,15.9838251,1604801560,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
