tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,5,1,0.06309706,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,10,1,11.09162614,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,9,1,0.06309706,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,8,1,11.09162614,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,7,1,0.06309706,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52,-1,6,1,11.09162614,1603124745,Regular,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
1b21a748ab95e90e87408edd3325ed5db8a75a761f339af0093f368db0d8f108,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
1b21a748ab95e90e87408edd3325ed5db8a75a761f339af0093f368db0d8f108,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
1bedadea20e0b8a259bc22cb44dc46d0f9beaea903a76cf11ab8ffb15a870c0b,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
1bedadea20e0b8a259bc22cb44dc46d0f9beaea903a76cf11ab8ffb15a870c0b,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
26a4c57fba2dee2111a03d79452d21e1a374dce3a7e5cde51762cd21a27d8038,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
26a4c57fba2dee2111a03d79452d21e1a374dce3a7e5cde51762cd21a27d8038,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
2d1b1388f3443f992b55e0e62203c0530111af0b95c7f8dfa0c419a035ed9781,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
2d1b1388f3443f992b55e0e62203c0530111af0b95c7f8dfa0c419a035ed9781,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4804738f5633b9b7e645d35ed7f6c665a38fa6f4a54faac071c5968cadb56941,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
4804738f5633b9b7e645d35ed7f6c665a38fa6f4a54faac071c5968cadb56941,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
5e5d353cc58d8e390eb1fee44ce93225886d44c9af8a70ed86d3d4e11e692acd,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
5e5d353cc58d8e390eb1fee44ce93225886d44c9af8a70ed86d3d4e11e692acd,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
74bf448033ec5879d05d5c0017aad148fef48707620b1bd97aa15168bcbf1016,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
74bf448033ec5879d05d5c0017aad148fef48707620b1bd97aa15168bcbf1016,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
8766d0741355b52cb7b188f470eda2da891a844ff9ef0a9f214228c8f50344cc,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
8766d0741355b52cb7b188f470eda2da891a844ff9ef0a9f214228c8f50344cc,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
aa3dc251665f2ed01da8ae5188e9e271a0f965be920492e450af71a6ca60fce6,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
aa3dc251665f2ed01da8ae5188e9e271a0f965be920492e450af71a6ca60fce6,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
bd8a9bd5328b6a7653c8a8b40150da210ff013897639c08ae45100d7fb0737c6,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
bd8a9bd5328b6a7653c8a8b40150da210ff013897639c08ae45100d7fb0737c6,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
daeb855edf14b8fea2f0151e3a5b876ea21b8eb8a9604e8ff23668b7a5ac274b,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
daeb855edf14b8fea2f0151e3a5b876ea21b8eb8a9604e8ff23668b7a5ac274b,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
ff77a3258d6e4e7fd41b85fd2715966b15985121de4a4744f2dee9ca9a246a33,-1,1,1,11.09162614,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
ff77a3258d6e4e7fd41b85fd2715966b15985121de4a4744f2dee9ca9a246a33,-1,0,1,0.06309706,1603114569,Ticket,051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,29,1,11.09162614,1603114401,Regular,4682341f4e4edc75189618f64200dcd12049026bb06f5685a66a76382bb42e52
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,2,1,0.06309706,1603114401,Regular,1bedadea20e0b8a259bc22cb44dc46d0f9beaea903a76cf11ab8ffb15a870c0b
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,3,1,11.09162614,1603114401,Regular,1bedadea20e0b8a259bc22cb44dc46d0f9beaea903a76cf11ab8ffb15a870c0b
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,24,1,0.06309706,1603114401,Regular,5e5d353cc58d8e390eb1fee44ce93225886d44c9af8a70ed86d3d4e11e692acd
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,25,1,11.09162614,1603114401,Regular,5e5d353cc58d8e390eb1fee44ce93225886d44c9af8a70ed86d3d4e11e692acd
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,14,1,0.06309706,1603114401,Regular,ff77a3258d6e4e7fd41b85fd2715966b15985121de4a4744f2dee9ca9a246a33
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,15,1,11.09162614,1603114401,Regular,ff77a3258d6e4e7fd41b85fd2715966b15985121de4a4744f2dee9ca9a246a33
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,26,1,0.06309706,1603114401,Regular,74bf448033ec5879d05d5c0017aad148fef48707620b1bd97aa15168bcbf1016
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,27,1,11.09162614,1603114401,Regular,74bf448033ec5879d05d5c0017aad148fef48707620b1bd97aa15168bcbf1016
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,6,1,0.06309706,1603114401,Regular,1b21a748ab95e90e87408edd3325ed5db8a75a761f339af0093f368db0d8f108
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,7,1,11.09162614,1603114401,Regular,1b21a748ab95e90e87408edd3325ed5db8a75a761f339af0093f368db0d8f108
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,0,1,0.06309706,1603114401,Regular,daeb855edf14b8fea2f0151e3a5b876ea21b8eb8a9604e8ff23668b7a5ac274b
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,1,1,11.09162614,1603114401,Regular,daeb855edf14b8fea2f0151e3a5b876ea21b8eb8a9604e8ff23668b7a5ac274b
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,22,1,0.06309706,1603114401,Regular,26a4c57fba2dee2111a03d79452d21e1a374dce3a7e5cde51762cd21a27d8038
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,23,1,11.09162614,1603114401,Regular,26a4c57fba2dee2111a03d79452d21e1a374dce3a7e5cde51762cd21a27d8038
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,12,1,0.06309706,1603114401,Regular,2d1b1388f3443f992b55e0e62203c0530111af0b95c7f8dfa0c419a035ed9781
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,13,1,11.09162614,1603114401,Regular,2d1b1388f3443f992b55e0e62203c0530111af0b95c7f8dfa0c419a035ed9781
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,16,1,0.06309706,1603114401,Regular,4804738f5633b9b7e645d35ed7f6c665a38fa6f4a54faac071c5968cadb56941
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,17,1,11.09162614,1603114401,Regular,4804738f5633b9b7e645d35ed7f6c665a38fa6f4a54faac071c5968cadb56941
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,18,1,0.06309706,1603114401,Regular,bd8a9bd5328b6a7653c8a8b40150da210ff013897639c08ae45100d7fb0737c6
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,19,1,11.09162614,1603114401,Regular,bd8a9bd5328b6a7653c8a8b40150da210ff013897639c08ae45100d7fb0737c6
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,10,1,0.06309706,1603114401,Regular,aa3dc251665f2ed01da8ae5188e9e271a0f965be920492e450af71a6ca60fce6
051f1927ff5f1c7268a9b1ad7f7599bcb586143083ff02239ebf520149aa8950,1,11,1,11.09162614,1603114401,Regular,aa3dc251665f2ed01da8ae5188e9e271a0f965be920492e450af71a6ca60fce6
