tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,62,1,253.38055515,1597431370,Regular,6d0f7fd937b02e865b57a2cdc85a9dbce689b09e7cf962df2166d8454b08ee96
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,246,1,253.33659683,1597421961,Regular,659907d4990d9229763a096542207cc47ea78f04a313e76117124abeb655f4d4
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,277,1,253.38055515,1597421010,Regular,1ae0aaf827d13446adcf79cb8e45defa3cf98edd65cc9f81d30d6777299e97f4
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,128,1,253.38055515,1597420859,Regular,2f5f72dce1ca20798809f8c55c2f87995bde950ec9033c69a600033c0a71cca3
659907d4990d9229763a096542207cc47ea78f04a313e76117124abeb655f4d4,1,2,1,253.33659683,1571305488,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
65de9bf767530a42d9e96791ffec310bf5868aa44a732a57e1dd865ec94786dc,-1,15,1,253.38055515,1570368537,Regular,2d46119c770865a3e92f05fbe4e89d18101426fb710f4913215c9d26c0341b7e
2d46119c770865a3e92f05fbe4e89d18101426fb710f4913215c9d26c0341b7e,1,2,1,253.38055515,1570318201,Vote,65de9bf767530a42d9e96791ffec310bf5868aa44a732a57e1dd865ec94786dc
2f5f72dce1ca20798809f8c55c2f87995bde950ec9033c69a600033c0a71cca3,1,2,1,253.38055515,1570242898,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
6d0f7fd937b02e865b57a2cdc85a9dbce689b09e7cf962df2166d8454b08ee96,1,2,1,253.38055515,1570241080,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
1ae0aaf827d13446adcf79cb8e45defa3cf98edd65cc9f81d30d6777299e97f4,1,2,1,253.38055515,1569846621,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f,-1,9,1,253.38055515,1569714226,Regular,172fa996b1f77e013b2b8e606b2ef5ee05724aa53f9d2d60cc8b8d0dc025664a
172fa996b1f77e013b2b8e606b2ef5ee05724aa53f9d2d60cc8b8d0dc025664a,1,2,1,253.38055515,1569678045,Vote,51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f
af0fcc3b60c83bcc70feff1d2bf2a4bee2eaf40f5b0350add15a335e198fda11,-1,3,1,253.38055515,1569577340,Regular,e0f296df7ec5b8cda804f3c6770f2a427a3657c4e6a3ce94eeecd557ddbd7711
e0f296df7ec5b8cda804f3c6770f2a427a3657c4e6a3ce94eeecd557ddbd7711,1,2,1,253.38055515,1569545428,Vote,af0fcc3b60c83bcc70feff1d2bf2a4bee2eaf40f5b0350add15a335e198fda11
1426e6dfad62e20e44fae407d29df91814bec0723eb96c1be79af2b44bbf9898,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
6c8595796a5e8590ee838a8fa2e95ec65b9d225daa4ec6e070b770e780c6d4cc,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
90225fffbdd28832e9e3f94301c780d165eb90c1ae2143b38d53982e3879a3a3,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
9b295cd02c85a687e664440ec8cf6eae44c2b401ca7edda6482d060b084b3e11,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
a390e4625d43a666bfd0eda005475825622b5854583f52f0cb5ab182ae9dc728,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
b220a7d5cbc94cf2e8ca114633278c631d674a0ebb216e081c8c10e2fd6d8e81,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
baf3385aa9217d09bba93020f5a6a89dfb4b235a56710edc28d51b5672562d44,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
e291856e13830c364340be1d003e04e03f2e6c4c0d5a076e59734837b3af02b6,-1,0,1,251.9558721,1569036300,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
129e32b57b0dacdc11863c922f48099f56741045d971e981b8248c61429729d3,-1,0,1,251.9558721,1569036223,Ticket,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
