tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf08706156daf7c861708a5aa2525a56dd01fc948b136ce81376cb56bed11d8e,-1,99,1,0.02770175,1678145970,Regular,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
cf08706156daf7c861708a5aa2525a56dd01fc948b136ce81376cb56bed11d8e,-1,100,1,14.92201078,1678145970,Regular,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
cf08706156daf7c861708a5aa2525a56dd01fc948b136ce81376cb56bed11d8e,-1,101,1,0.02770175,1678145970,Regular,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
cf08706156daf7c861708a5aa2525a56dd01fc948b136ce81376cb56bed11d8e,-1,102,1,14.92201078,1678145970,Regular,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
57f34fadf822a7d6f249d42e7d82a82bd966665903a5c582c8a37f957824d2a6,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
57f34fadf822a7d6f249d42e7d82a82bd966665903a5c582c8a37f957824d2a6,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
6a5280f8d4077425db3d05685babee653db738ba1a58552184c11144ba2189fd,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
6a5280f8d4077425db3d05685babee653db738ba1a58552184c11144ba2189fd,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
a877543373eb6d423ed591f6a081cac97eafef4c564da115acb26d162c40ac5e,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
a877543373eb6d423ed591f6a081cac97eafef4c564da115acb26d162c40ac5e,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
c742f3fa689e78417e595f9ad5ff4962fd694198ae00498c29d5199f98a09eeb,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
c742f3fa689e78417e595f9ad5ff4962fd694198ae00498c29d5199f98a09eeb,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
cd36dae792d108cc5fec496770831518cbd2d476bc37ca5286f39fa38748667c,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
cd36dae792d108cc5fec496770831518cbd2d476bc37ca5286f39fa38748667c,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
d78502c558582853314e22fd62e3cd16bab0ff6a286173e2401ad6a898e526d8,-1,1,1,14.92201078,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
d78502c558582853314e22fd62e3cd16bab0ff6a286173e2401ad6a898e526d8,-1,0,1,0.02770175,1673129918,Ticket,f27a97e8151a1cb9273e0c856b52d4ea57e8ab0b44062fb3bc1cb0a8ac8495e3
