tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6234eca9b9245bfd66b3f1f37713d14a288632da15ff32eae1b3ae86904c01,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
0d6234eca9b9245bfd66b3f1f37713d14a288632da15ff32eae1b3ae86904c01,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
0f48e885b98929ae4d46bd5748d5b499c37945c0366196bcd4887fd6ff9f13ec,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
0f48e885b98929ae4d46bd5748d5b499c37945c0366196bcd4887fd6ff9f13ec,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
2407e6c43ffa2ba9f58c0ff6637026f575c65e304a60f614b8859ba77f51c347,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
2407e6c43ffa2ba9f58c0ff6637026f575c65e304a60f614b8859ba77f51c347,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
478c09914af02166ddce2df80fe8d28ae1bb4564b6bd31f4020faaff099dcdd5,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
478c09914af02166ddce2df80fe8d28ae1bb4564b6bd31f4020faaff099dcdd5,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
4a93a28bcc8b729aea617146fe058084d242b1220c975287514bd1df74ec784b,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
4a93a28bcc8b729aea617146fe058084d242b1220c975287514bd1df74ec784b,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
4caa324462050c04536f9b7c58bf60c17ffc75ef4a30942e0a515b518e85f1d9,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
4caa324462050c04536f9b7c58bf60c17ffc75ef4a30942e0a515b518e85f1d9,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
578d3e9b3ee7519a6a40a0736896693b688c9b9a27c5e9702af564e8d3d6fb72,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
578d3e9b3ee7519a6a40a0736896693b688c9b9a27c5e9702af564e8d3d6fb72,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
73c4975e6d082ac98223bfa1ade8732146475fd0bf0c5f568173336f4b4ba740,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
73c4975e6d082ac98223bfa1ade8732146475fd0bf0c5f568173336f4b4ba740,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
7ec8f8f34e9fc4ca8b7a963c07fee87cc03fd4e1d2a441655f7745354a71714f,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
7ec8f8f34e9fc4ca8b7a963c07fee87cc03fd4e1d2a441655f7745354a71714f,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
a714a065419f32f2d6c70d594bb0b1dceda1baa5281b6d3c88cf3205b85d60c8,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
a714a065419f32f2d6c70d594bb0b1dceda1baa5281b6d3c88cf3205b85d60c8,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
b02891aa1731b3efe13bef81073951c7ff71dd6c2c4327874927acef21c3d8c1,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
b02891aa1731b3efe13bef81073951c7ff71dd6c2c4327874927acef21c3d8c1,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
b25491be89420e3800cdbde4ebee63dfa1667bfd4cfeef80f5841daba12cb05d,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
b25491be89420e3800cdbde4ebee63dfa1667bfd4cfeef80f5841daba12cb05d,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
d3db2d5f2099af1fd0d2121393e6cc2b895b2dd2507c00f38ea02c9127c4e17d,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
d3db2d5f2099af1fd0d2121393e6cc2b895b2dd2507c00f38ea02c9127c4e17d,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
d516a2bfa3b310fdc02fbef7f2a4eac7856c7e7dbc58a3a339e1cca16402e6be,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
d516a2bfa3b310fdc02fbef7f2a4eac7856c7e7dbc58a3a339e1cca16402e6be,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
dd2ce377cce7a56ba89df853ed45e327168decd1febfa5d4ab033fdfe9d3c99e,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
dd2ce377cce7a56ba89df853ed45e327168decd1febfa5d4ab033fdfe9d3c99e,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
de592b70ac4ec774f6df3d6771218d06c9264f9c1d05ba95e334f9d656520eb9,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
de592b70ac4ec774f6df3d6771218d06c9264f9c1d05ba95e334f9d656520eb9,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
de99c729b67bed1603a21397a8e4f65c5d781c2847661a093b77d050ce702d9c,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
de99c729b67bed1603a21397a8e4f65c5d781c2847661a093b77d050ce702d9c,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
e325abb1e5611d700be20fb552ef95a02403bd9fd48c284f6452b3edda081be2,-1,1,1,69.68018149,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
e325abb1e5611d700be20fb552ef95a02403bd9fd48c284f6452b3edda081be2,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
e661b1e752a8434bd431551d386bc5246f2d97b77ed9bac134a9264ab1a4b481,-1,0,1,0.0917159,1579958286,Ticket,0139b7bf9a1afafa7c949d7e1c445d8dda2e75bded6b9f7568b151112ff2aef8
