tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f,-1,23,1,35.0248004,1553629576,Regular,01325f48ac7eb43c8f80bf1b231f5542c3fe8c828e811124141d167424420549
01325f48ac7eb43c8f80bf1b231f5542c3fe8c828e811124141d167424420549,1,2,1,35.0248004,1552996001,Vote,ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,32,1,35.0248004,1552756388,Regular,3ee7a29963a2a44efe7965b385e26f48fe96edc733470c4ca698e413fd2fa03e
3ee7a29963a2a44efe7965b385e26f48fe96edc733470c4ca698e413fd2fa03e,1,2,1,35.0248004,1552719709,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,30,1,35.08128191,1552215433,Regular,9ca90dd1965d856355b6062437927006674d25974ea63855e2a78720eee78cef
7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4,-1,24,1,35.0248004,1552152728,Regular,c4ad4ab16ed27fe0febdbd5d7296908825e6d8d26aee104de10b5ac680d7877c
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,38,1,35.0248004,1552136604,Regular,2de78e053d276bffaa26313caff8267d5417fbb26068d13d729150c0d3e9f243
c4ad4ab16ed27fe0febdbd5d7296908825e6d8d26aee104de10b5ac680d7877c,1,2,1,35.0248004,1551802833,Vote,7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4
2de78e053d276bffaa26313caff8267d5417fbb26068d13d729150c0d3e9f243,1,2,1,35.0248004,1551391977,Vote,8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016
c55cccdfaaeb072640080b642ac4d061670588ab34e6f6a233a4a335358c406e,-1,20,1,35.08128191,1551335559,Regular,7e8b3012679cb7ffa39cfe2dfa18c8c639a30044900b9c195867079f4f906dc4
7e8b3012679cb7ffa39cfe2dfa18c8c639a30044900b9c195867079f4f906dc4,1,2,1,35.08128191,1551278223,Vote,c55cccdfaaeb072640080b642ac4d061670588ab34e6f6a233a4a335358c406e
9ca90dd1965d856355b6062437927006674d25974ea63855e2a78720eee78cef,1,2,1,35.08128191,1551269397,Vote,1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6
0340dbf9cfe59f521f5a63d589ed943ab3c98fccdf7e64c67e9efc1d2bb3ac7d,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
20fd3bf2103f9f6b97264ee4d1b855489e427b0668090ea68d92f1387a567a11,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
4cc8c5c0a6ded3d9120b4550c2a196bd3832832f02f9e9e93bc379cac604dc71,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
6e4997488cf13d8532e5972d0e9b9fc95c842f30070dda7ac1631568db08cd7e,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
a497e3cc18fa16fb9b11c2d045ee49275f6dfb0ac9b31b31f907d4f0e1f1aaab,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
bb4930e2cedadc7054015112231cf6949619c65620d43c082b78cf4e1de4f114,-1,0,1,33.25064685,1551260334,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
0484a0ebbb3a838c1b4b5afec15e187d39da26229407db9fc5c871b9e2387fe6,-1,0,1,33.25064685,1551260084,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
04fab8c9da3713a893ddf758c106a6ed1c79cde7464f7f28aeaf4dd7e80a774d,-1,0,1,33.25064685,1551260084,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
1ffb2bf5030472a9cd316a0fda27127ee803748cba11b16506c3f20fba2518f0,-1,0,1,33.25064685,1551260084,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
2780184a3bb1c3b85bc77fbc2a9f0e66c9426036a9a00a77f44df7f1d7fde2cc,-1,0,1,33.25064685,1551260084,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
32f3c5da2e9a1fd88bd417e67caf5d73a4c1045c341881e40b95124b78137ee0,-1,0,1,33.25064685,1551260084,Ticket,d87102a8be42c2cb0ca6d1290d339db51a504c199824b646c78d057354e0fdd9
