tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,29,1,41.90121866,1592773786,Regular,a3c86c2051c6d1e241827e4e21a59c7dc50f82cfa3b655446a3f7198d62e15fc
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,149,1,41.93536338,1592773066,Regular,89a5a14ffdc762cdf856380d4097c3f9158a333a41d77ab24a0008f36e70e3f5
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,137,1,41.93536338,1592773066,Regular,03eb8e489e19bb674ac2625a8b18fbc887efef3628a92752b201300254919cf5
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,26,1,41.93536338,1592773066,Regular,3953009418af6a24cdee8753ee1a9c0dea0e842ca3ad8e2bd05e716cb5c4bef0
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,216,1,41.90121866,1592772733,Regular,28c1b5047b3ef8a2cd129355faee4b3a330b24a89b1bf43d61a5f65d73bdd4ec
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,128,1,41.93536338,1592681080,Regular,20aa34135559455cc6b471ade551eca3e3fc9e93fd0ff5cc3c4c59500835a2b2
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,168,1,41.90121866,1592480712,Regular,0c12ada9a6cb9e7297ce6af54ca06c3d61ecb4829d93cd3fbdeba639ac08fc94
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,180,1,41.90121866,1592474138,Regular,35375b62350df85d838ebc09011adea781bc15fed7bb2340782fca3b99233981
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,71,1,41.93536338,1592472623,Regular,5445bfb672951f8e5ae72d4aa06065c4f1c739b1b4fa5881572d6511b7ebe772
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,214,1,41.93536338,1592397490,Regular,702724f5518d1d27eaac0c4d8e5bce2b88dfc6649a3b9d0f6579518c9f471b52
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,18,1,41.93536338,1591820339,Regular,ed4b8384029a6a57246efa2c184cb6437759f50be5e77bf806761a807d652d37
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,126,1,41.93536338,1591076186,Regular,7328098f87a2c892426940c53260d4a684ad3c9fbbcb412512692d3ccefeab07
35375b62350df85d838ebc09011adea781bc15fed7bb2340782fca3b99233981,1,3,1,41.90121866,1590937056,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
a3c86c2051c6d1e241827e4e21a59c7dc50f82cfa3b655446a3f7198d62e15fc,1,3,1,41.90121866,1590703535,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
28c1b5047b3ef8a2cd129355faee4b3a330b24a89b1bf43d61a5f65d73bdd4ec,1,3,1,41.90121866,1590591789,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
0c12ada9a6cb9e7297ce6af54ca06c3d61ecb4829d93cd3fbdeba639ac08fc94,1,3,1,41.90121866,1590585647,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
89a5a14ffdc762cdf856380d4097c3f9158a333a41d77ab24a0008f36e70e3f5,1,3,1,41.93536338,1590461947,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
3953009418af6a24cdee8753ee1a9c0dea0e842ca3ad8e2bd05e716cb5c4bef0,1,3,1,41.93536338,1590184270,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
20aa34135559455cc6b471ade551eca3e3fc9e93fd0ff5cc3c4c59500835a2b2,1,3,1,41.93536338,1590180959,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
5445bfb672951f8e5ae72d4aa06065c4f1c739b1b4fa5881572d6511b7ebe772,1,3,1,41.93536338,1590150765,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
7328098f87a2c892426940c53260d4a684ad3c9fbbcb412512692d3ccefeab07,1,3,1,41.93536338,1590116914,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
702724f5518d1d27eaac0c4d8e5bce2b88dfc6649a3b9d0f6579518c9f471b52,1,3,1,41.93536338,1589926759,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
ed4b8384029a6a57246efa2c184cb6437759f50be5e77bf806761a807d652d37,1,3,1,41.93536338,1589919760,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
03eb8e489e19bb674ac2625a8b18fbc887efef3628a92752b201300254919cf5,1,3,1,41.93536338,1589872016,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
7e47656ffa4c1d3391c5e6bbaa9dc5b734ce2a07c68c0853cc28387b1b664c17,-1,2,1,41.93536338,1589632477,Regular,559f7b4549b860b8ee2b9a3b94de8f5ffbbcb0aa5218456c08e918bf0cb6d5d7
272da8ecd1b0f0c76dd473a5a0540cceb390ce7515f147b4868704a6a2ad25fb,-1,6,1,41.93536338,1589625287,Regular,07738e2129de4ad8209d2f07b2780297ba5ab75b700e6debce2e44ea323d4ec7
d8c1664713eb61984fbdbde7108bbd2299e0427e6a2f53b3dd7f6539d9a710f6,-1,2,1,41.93536338,1589619482,Regular,fa40c7632dbb3f6fdc730031eb8f5539af4ced4049602fe7ca920a55b18738a5
65b2e716988d83935c602da8cd1131aa7633ba52622176fe00b2c25a36707ccd,-1,1,1,41.93536338,1589615897,Regular,c91062ea1a04eff08d67424f137dd1fe822f52bd564026a0ca47cb170e880673
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,2,1,41.93536338,1589609197,Regular,a8c431e5f4c8773a9f32a9e167c8443a49b52cde0898c75f5aa5a03f94ef9b24
07738e2129de4ad8209d2f07b2780297ba5ab75b700e6debce2e44ea323d4ec7,1,3,1,41.93536338,1589569901,Vote,272da8ecd1b0f0c76dd473a5a0540cceb390ce7515f147b4868704a6a2ad25fb
a8c431e5f4c8773a9f32a9e167c8443a49b52cde0898c75f5aa5a03f94ef9b24,1,3,1,41.93536338,1589556543,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
c91062ea1a04eff08d67424f137dd1fe822f52bd564026a0ca47cb170e880673,1,3,1,41.93536338,1589550850,Vote,65b2e716988d83935c602da8cd1131aa7633ba52622176fe00b2c25a36707ccd
fa40c7632dbb3f6fdc730031eb8f5539af4ced4049602fe7ca920a55b18738a5,1,3,1,41.93536338,1589548750,Vote,d8c1664713eb61984fbdbde7108bbd2299e0427e6a2f53b3dd7f6539d9a710f6
559f7b4549b860b8ee2b9a3b94de8f5ffbbcb0aa5218456c08e918bf0cb6d5d7,1,3,1,41.93536338,1589541815,Vote,7e47656ffa4c1d3391c5e6bbaa9dc5b734ce2a07c68c0853cc28387b1b664c17
