tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b611fb25b6b8393f6d01945aa22b9b6a2e13392b25e1a5b70007840fcb2302,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
16b611fb25b6b8393f6d01945aa22b9b6a2e13392b25e1a5b70007840fcb2302,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
2b3d8222a46d811ed1c23ecd707cf239fb35a9c4816494d7663466432688902f,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
2b3d8222a46d811ed1c23ecd707cf239fb35a9c4816494d7663466432688902f,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
395810213b38eb39f9a8f68c2a42f35a1f3e45616ae631eab3ba5edb18f21add,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
395810213b38eb39f9a8f68c2a42f35a1f3e45616ae631eab3ba5edb18f21add,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
5480041171c0ed4c2cef7d8b33ea230c1287e023467980e8027e02f76da56908,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
5480041171c0ed4c2cef7d8b33ea230c1287e023467980e8027e02f76da56908,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
54831feae51e98156dc5189b4c046ed0ac2cf56f9f3b1840aea459e2b501d58a,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
54831feae51e98156dc5189b4c046ed0ac2cf56f9f3b1840aea459e2b501d58a,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
7eb2624342b4e29b52361c0605c09248546e02c5b76900c3897ff15fd4e23989,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
7eb2624342b4e29b52361c0605c09248546e02c5b76900c3897ff15fd4e23989,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
8b732413eb9633ff9f46859f3ddc7dd1d602c05f609df9b262cdc8c3e7f2785e,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
8b732413eb9633ff9f46859f3ddc7dd1d602c05f609df9b262cdc8c3e7f2785e,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
9066f8d18f8198634c48e3d7841a35a6465408a5c30b3d8fad7c73b87cb0f862,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
9066f8d18f8198634c48e3d7841a35a6465408a5c30b3d8fad7c73b87cb0f862,-1,1,1,22.46205,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
9944214a12cbf40bf851967a1cb46cc84f1f0f00b164e9e05d80fa2a632752ad,-1,0,1,0.07178348,1595604110,Ticket,482b83ca6ca7874688e5641d1a41625f73bfa0aa1d784f9cf98a4d618ae302e8
