tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4f929feaaccbd0e0e1c0854e6c3286015b5cb630fa5baf9e3c461630acf091,-1,0,1,138.52543337,1543190725,Ticket,962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee
8210fed7cd230ed00dde8c6f998868c01bba59199563200741d0a6b4edce15f9,-1,0,1,138.52543337,1543190725,Ticket,962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee
ba0fe95ec81ab4b4c1de2b3534f4f755a06284f2bf6e48137b7d9b375fdd48ad,-1,0,1,138.52543337,1543190725,Ticket,962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee
c6b8d326e3d4715b46d4ae4066c5ef4956d2f45644ca58d80697188b65a6d2ff,-1,0,1,138.52543337,1543190725,Ticket,962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee
df3321c5b4d223babdbf9f5da868c30033fa23272cfe0140ec76927eb4ebc165,-1,0,1,138.52543337,1543190725,Ticket,962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee
962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee,1,1,1,138.52543337,1543190623,Regular,ba0fe95ec81ab4b4c1de2b3534f4f755a06284f2bf6e48137b7d9b375fdd48ad
962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee,1,4,1,138.52543337,1543190623,Regular,df3321c5b4d223babdbf9f5da868c30033fa23272cfe0140ec76927eb4ebc165
962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee,1,3,1,138.52543337,1543190623,Regular,3b4f929feaaccbd0e0e1c0854e6c3286015b5cb630fa5baf9e3c461630acf091
962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee,1,0,1,138.52543337,1543190623,Regular,c6b8d326e3d4715b46d4ae4066c5ef4956d2f45644ca58d80697188b65a6d2ff
962e8d10ad1dba89cd2a355f3754b26cc237675dd098bf91c46973a2931b2bee,1,2,1,138.52543337,1543190623,Regular,8210fed7cd230ed00dde8c6f998868c01bba59199563200741d0a6b4edce15f9
