tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d64fb174170b66d4fc5b2933c8679a65d78a02d14bbe3d368dbe1a67d97cfa,-1,284,1,46.34172851,1624335786,Regular,57e96a566fd50b99d93e07ab753bbd59112bf3de84b7f5cde158a2089f2c4af8
06b4b62a3e90c29bfbc245ebf135386625681be00c75cbc821ec0dccc0f5fd58,-1,4,1,46.34172851,1624285654,Regular,cc65acb85247a8cf88830c8211b9fcce0d4e008634606c03003b84c094270f87
cc65acb85247a8cf88830c8211b9fcce0d4e008634606c03003b84c094270f87,1,3,1,46.34172851,1624237159,Vote,06b4b62a3e90c29bfbc245ebf135386625681be00c75cbc821ec0dccc0f5fd58
57e96a566fd50b99d93e07ab753bbd59112bf3de84b7f5cde158a2089f2c4af8,1,3,1,46.34172851,1623637439,Vote,71d64fb174170b66d4fc5b2933c8679a65d78a02d14bbe3d368dbe1a67d97cfa
4aa4ac88baad256e2c7c345b26c3966d30a0046db191908a3da6a8eb77d25e63,-1,4,1,46.34172851,1623204188,Regular,8be376a464f29000a031c2a52dd77500c8bbe9d9f65ac74eaaeedc15c8f69d19
8be376a464f29000a031c2a52dd77500c8bbe9d9f65ac74eaaeedc15c8f69d19,1,3,1,46.34172851,1623146705,Vote,4aa4ac88baad256e2c7c345b26c3966d30a0046db191908a3da6a8eb77d25e63
a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76,-1,61,1,46.36446674,1622177107,Regular,1bf3c2b349ef43a561d095b998cc2e82d06b47f55d74034a0a23502dde269b90
1bf3c2b349ef43a561d095b998cc2e82d06b47f55d74034a0a23502dde269b90,1,3,1,46.36446674,1622113790,Vote,a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76
89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7,-1,93,1,46.36446674,1622090608,Regular,f11a2049c73d79c9c8106ef68ee2d46c1ac75c7f944bb900d092a1b430f0c4b8
f11a2049c73d79c9c8106ef68ee2d46c1ac75c7f944bb900d092a1b430f0c4b8,1,3,1,46.36446674,1621878483,Vote,89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,65,1,46.36446674,1621366019,Regular,39bd78a95d975332c8168451b3b1c3fccba055bcde9d2c59b6e96f9dfce321c8
39bd78a95d975332c8168451b3b1c3fccba055bcde9d2c59b6e96f9dfce321c8,1,3,1,46.36446674,1621326629,Vote,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
fb0e799fcf0784db17f154968ef6b17db3a32867ad29cad34007504906966f60,-1,3,1,46.36446674,1621312155,Regular,f9af1af36d15eef20563a2b5ee40ce12530af46bf96ef28dc3e2d925270e9d8c
f9af1af36d15eef20563a2b5ee40ce12530af46bf96ef28dc3e2d925270e9d8c,1,3,1,46.36446674,1621259647,Vote,fb0e799fcf0784db17f154968ef6b17db3a32867ad29cad34007504906966f60
400a8a9402881634246b35250ed38fc9979ee2f315144071ce9a7bb2ac89ffd3,-1,0,1,46.36446674,1620897292,Regular,17dbeae17e9058e930f358a1472659340e01f8a3fc30f11e8da4aafabe2ffa1b
17dbeae17e9058e930f358a1472659340e01f8a3fc30f11e8da4aafabe2ffa1b,1,3,1,46.36446674,1620860569,Vote,400a8a9402881634246b35250ed38fc9979ee2f315144071ce9a7bb2ac89ffd3
