tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11794a78e8eec81077e71827b76e98d486d00ace36a7746615ccf5fd7ee70056,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
11794a78e8eec81077e71827b76e98d486d00ace36a7746615ccf5fd7ee70056,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
276b522892043e96c2c24fd966292151652d94e6f7ae0116e2e71a643e9bec8b,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
276b522892043e96c2c24fd966292151652d94e6f7ae0116e2e71a643e9bec8b,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
34c73c8c373566a679c1614fa6820b0aee3f6a0d82cb613f4e9ddbd8fee50035,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
34c73c8c373566a679c1614fa6820b0aee3f6a0d82cb613f4e9ddbd8fee50035,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
7dcba7ae981433b961cf007a91671573a6b90206eaa7f563df199b23663a3b06,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
7dcba7ae981433b961cf007a91671573a6b90206eaa7f563df199b23663a3b06,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
936f6f2453f34dd727df58161489f92b4773ea50bbb955dfa0b8eb7509faed31,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
936f6f2453f34dd727df58161489f92b4773ea50bbb955dfa0b8eb7509faed31,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
abe400689079dde34f4a60a20fb29a3513aafe0afc7d410b1ab4dcb4f7a70cce,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
abe400689079dde34f4a60a20fb29a3513aafe0afc7d410b1ab4dcb4f7a70cce,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
ba7548a6eceed200a7760bfd05b3514920985ad8d5b0df35a06231df144637b7,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
ba7548a6eceed200a7760bfd05b3514920985ad8d5b0df35a06231df144637b7,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
c06d9b6ed506a753c3bb4a6dad96341eea2a66ecdb751608e4af7a7348669ee6,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
c06d9b6ed506a753c3bb4a6dad96341eea2a66ecdb751608e4af7a7348669ee6,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
d83282f6146c3f398ad374092818b7b5950a96ebc94cc7af21a2ee26243d0479,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
d83282f6146c3f398ad374092818b7b5950a96ebc94cc7af21a2ee26243d0479,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
fa982d09548c14d4b3adf41d88aebd308d967c92ccae28a0083e8ade7f1f6760,-1,0,1,0.10167021,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
fa982d09548c14d4b3adf41d88aebd308d967c92ccae28a0083e8ade7f1f6760,-1,1,1,157.48393664,1571325973,Ticket,932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,5,1,157.48393664,1571325690,Regular,fa982d09548c14d4b3adf41d88aebd308d967c92ccae28a0083e8ade7f1f6760
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,8,1,0.10167021,1571325690,Regular,34c73c8c373566a679c1614fa6820b0aee3f6a0d82cb613f4e9ddbd8fee50035
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,9,1,157.48393664,1571325690,Regular,34c73c8c373566a679c1614fa6820b0aee3f6a0d82cb613f4e9ddbd8fee50035
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,16,1,0.10167021,1571325690,Regular,d83282f6146c3f398ad374092818b7b5950a96ebc94cc7af21a2ee26243d0479
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,17,1,157.48393664,1571325690,Regular,d83282f6146c3f398ad374092818b7b5950a96ebc94cc7af21a2ee26243d0479
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,14,1,0.10167021,1571325690,Regular,7dcba7ae981433b961cf007a91671573a6b90206eaa7f563df199b23663a3b06
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,15,1,157.48393664,1571325690,Regular,7dcba7ae981433b961cf007a91671573a6b90206eaa7f563df199b23663a3b06
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,18,1,0.10167021,1571325690,Regular,11794a78e8eec81077e71827b76e98d486d00ace36a7746615ccf5fd7ee70056
