tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44893d5c39460b14f3fbd5571cf7002475894acb50aeb5d24a3746c0427f66eb,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
44893d5c39460b14f3fbd5571cf7002475894acb50aeb5d24a3746c0427f66eb,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
53b1b142f60c091f0289ca878ee48105b1e16d30646a90847d3fa0c01e4e7e6b,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
53b1b142f60c091f0289ca878ee48105b1e16d30646a90847d3fa0c01e4e7e6b,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
66e73456e110f4b26fc903852b258e597269f07c2fdc3b37f8614313e05c5dff,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
66e73456e110f4b26fc903852b258e597269f07c2fdc3b37f8614313e05c5dff,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
67b5809ac70a87da7f87118255406cf3d31b381fcc00003be67d8dc5bb3ed233,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
67b5809ac70a87da7f87118255406cf3d31b381fcc00003be67d8dc5bb3ed233,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
7334ef1ff337d2ba5baa1900d27ea3679ebad5a87dfdc1c750fae016e22b4f32,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
7334ef1ff337d2ba5baa1900d27ea3679ebad5a87dfdc1c750fae016e22b4f32,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
89492cc81ca3541b38c83ee40aeb5e0bbf099848c1217400323e4deb6627e4f4,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
89492cc81ca3541b38c83ee40aeb5e0bbf099848c1217400323e4deb6627e4f4,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
97b94cc7bdeb022d6e7684e8562db10cd256798ad26972d24bae2790d45dc690,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
97b94cc7bdeb022d6e7684e8562db10cd256798ad26972d24bae2790d45dc690,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
9910fc95bfade2f15bd05f27acf9d53a01d0e21c449b682f39f53927e4895be2,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
9910fc95bfade2f15bd05f27acf9d53a01d0e21c449b682f39f53927e4895be2,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
ddccd7070151df7f94f0713f47fec1031f1fb5d41525c6e2d5b3861ff508cc56,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
ddccd7070151df7f94f0713f47fec1031f1fb5d41525c6e2d5b3861ff508cc56,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
dfbe1a41c065f7a0305ca83748440c7754a34a8f553ed816ce119e98c4d8ec55,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
dfbe1a41c065f7a0305ca83748440c7754a34a8f553ed816ce119e98c4d8ec55,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
fa884075b692e41f4ec4f9d46f8483f8feb84695c647913323bb22df8722abbf,-1,1,1,175.6810935,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
fa884075b692e41f4ec4f9d46f8483f8feb84695c647913323bb22df8722abbf,-1,0,1,0.12647866,1555171885,Ticket,0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,1,1,175.6810935,1555171732,Regular,44893d5c39460b14f3fbd5571cf7002475894acb50aeb5d24a3746c0427f66eb
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,10,1,0.12647866,1555171732,Regular,9910fc95bfade2f15bd05f27acf9d53a01d0e21c449b682f39f53927e4895be2
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,11,1,175.6810935,1555171732,Regular,9910fc95bfade2f15bd05f27acf9d53a01d0e21c449b682f39f53927e4895be2
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,14,1,0.12647866,1555171732,Regular,dfbe1a41c065f7a0305ca83748440c7754a34a8f553ed816ce119e98c4d8ec55
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,15,1,175.6810935,1555171732,Regular,dfbe1a41c065f7a0305ca83748440c7754a34a8f553ed816ce119e98c4d8ec55
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,6,1,0.12647866,1555171732,Regular,66e73456e110f4b26fc903852b258e597269f07c2fdc3b37f8614313e05c5dff
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,7,1,175.6810935,1555171732,Regular,66e73456e110f4b26fc903852b258e597269f07c2fdc3b37f8614313e05c5dff
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,4,1,0.12647866,1555171732,Regular,53b1b142f60c091f0289ca878ee48105b1e16d30646a90847d3fa0c01e4e7e6b
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,5,1,175.6810935,1555171732,Regular,53b1b142f60c091f0289ca878ee48105b1e16d30646a90847d3fa0c01e4e7e6b
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,20,1,0.12647866,1555171732,Regular,fa884075b692e41f4ec4f9d46f8483f8feb84695c647913323bb22df8722abbf
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,21,1,175.6810935,1555171732,Regular,fa884075b692e41f4ec4f9d46f8483f8feb84695c647913323bb22df8722abbf
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,18,1,0.12647866,1555171732,Regular,7334ef1ff337d2ba5baa1900d27ea3679ebad5a87dfdc1c750fae016e22b4f32
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,19,1,175.6810935,1555171732,Regular,7334ef1ff337d2ba5baa1900d27ea3679ebad5a87dfdc1c750fae016e22b4f32
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,8,1,0.12647866,1555171732,Regular,89492cc81ca3541b38c83ee40aeb5e0bbf099848c1217400323e4deb6627e4f4
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,9,1,175.6810935,1555171732,Regular,89492cc81ca3541b38c83ee40aeb5e0bbf099848c1217400323e4deb6627e4f4
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,2,1,0.12647866,1555171732,Regular,97b94cc7bdeb022d6e7684e8562db10cd256798ad26972d24bae2790d45dc690
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,3,1,175.6810935,1555171732,Regular,97b94cc7bdeb022d6e7684e8562db10cd256798ad26972d24bae2790d45dc690
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,12,1,0.12647866,1555171732,Regular,ddccd7070151df7f94f0713f47fec1031f1fb5d41525c6e2d5b3861ff508cc56
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,13,1,175.6810935,1555171732,Regular,ddccd7070151df7f94f0713f47fec1031f1fb5d41525c6e2d5b3861ff508cc56
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,16,1,0.12647866,1555171732,Regular,67b5809ac70a87da7f87118255406cf3d31b381fcc00003be67d8dc5bb3ed233
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,17,1,175.6810935,1555171732,Regular,67b5809ac70a87da7f87118255406cf3d31b381fcc00003be67d8dc5bb3ed233
0a57e933e1887bf34e1a77a27f43a026cf5f7daa61f456f76afcf6313e18596b,1,0,1,0.12647866,1555171732,Regular,44893d5c39460b14f3fbd5571cf7002475894acb50aeb5d24a3746c0427f66eb
