tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac2844bd8cee2e8ed3dd7f127a1c49b195f1dda4d45fb576261ae550e755fb,-1,5,1,253.18820852,1574482972,Regular,92472c2faad19511b896243aa2ce2c6ff56748710288c4d57c9b36b7e30ff0f6
92472c2faad19511b896243aa2ce2c6ff56748710288c4d57c9b36b7e30ff0f6,1,3,1,253.18820852,1573968814,Vote,5bac2844bd8cee2e8ed3dd7f127a1c49b195f1dda4d45fb576261ae550e755fb
d2b02ff16840824011293975bfa1765c4a5db66a0dd5e2b72613542af34581d5,-1,8,1,253.23079302,1571317599,Regular,4f6c2ea22536e65a8d6441d5ebc3ea9d95857239ae379932eae21c0ddbff1e5b
adcea24c6e2427145a935e38ef0974c08b08ef23440b60905194fc9ac6902fa7,-1,7,1,253.23079302,1571316261,Regular,d14930110715bbeb5a8dabb7868ce4193744f984731a59f926fa73edea6ea053
d14930110715bbeb5a8dabb7868ce4193744f984731a59f926fa73edea6ea053,1,3,1,253.23079302,1571117656,Vote,adcea24c6e2427145a935e38ef0974c08b08ef23440b60905194fc9ac6902fa7
4f6c2ea22536e65a8d6441d5ebc3ea9d95857239ae379932eae21c0ddbff1e5b,1,3,1,253.23079302,1571023451,Vote,d2b02ff16840824011293975bfa1765c4a5db66a0dd5e2b72613542af34581d5
d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67,-1,18,1,253.27473299,1570259290,Regular,a02b9e9fbb0dd6c9a2582aa0748604d1626e979a1299055c0b65cdddb14a466a
757cf0f65d630faaa0fe0f21ae17006b8db196e93a0e5d2d86478d2849ba3db1,-1,29,1,253.27473298,1570245562,Regular,f9fe042ff865a6833b5af4c787a3755f9dbbf0ef94b754dd390dd88d95c01ec0
7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e,-1,76,1,253.27473298,1570242608,Regular,fdbca6d09c6ea4eccdb7c3beab1b68d79e07c3d7ffba63b78bc2228472b61c4e
a02b9e9fbb0dd6c9a2582aa0748604d1626e979a1299055c0b65cdddb14a466a,1,3,1,253.27473299,1570231162,Vote,d55ec5d0cf252e66bb6666b41d903a70b693d2d8e16aeaf9ee73b72bccd57c67
