tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8a2344b8f855a0c6b25a4c68f6bc596db700a0d54f2849c83e178fd74b097,-1,0,1,287.82624645,1556632595,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
e85a16e8a41b409c5c181ff53666b35bc0f35e7c2d1d2daea044690d1ab6bd5b,-1,0,1,287.82624645,1556632595,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
0e3f484619442edf7803bdf402dd08b1cc66b1fe3e651685a75e4347819725a6,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
3e5d09dd58332355273db2714c73f8bb9b4f35d3e0375a03319a5c5ac03774dd,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
47be0407bbb0b565c574d5f37ee0154f9991b788d2114a3723bb048d61eda8fc,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
484355359f22b509de0cb7818f5571e7fb72f72b3cf0743888565af04990f54e,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
53043a36e38d667fcf53aff30b46a7318b302692d9c5fcd59f1fbd43a60fa304,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
5b36a520016bf71f40f0d0a0892aa042b7a39d7538d4823778a4550ed1105c05,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
c0a83d8d758cc2ef3b01a1248be8776bc1a663a053e0d58d01a734795fde17d1,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
c7d5c9bb7544a509002e980388e41f4ee062636141a0b1611008f1d07812056a,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
d6a1de7a58983de26bd1b07bacdb1fe5de7209813b57572d0bd41351e20a60cb,-1,0,1,287.82624645,1556632270,Ticket,6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,4,1,287.82624645,1556631981,Regular,a4f8a2344b8f855a0c6b25a4c68f6bc596db700a0d54f2849c83e178fd74b097
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,2,1,287.82624645,1556631981,Regular,5b36a520016bf71f40f0d0a0892aa042b7a39d7538d4823778a4550ed1105c05
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,3,1,287.82624645,1556631981,Regular,484355359f22b509de0cb7818f5571e7fb72f72b3cf0743888565af04990f54e
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,10,1,287.82624645,1556631981,Regular,d6a1de7a58983de26bd1b07bacdb1fe5de7209813b57572d0bd41351e20a60cb
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,7,1,287.82624645,1556631981,Regular,c7d5c9bb7544a509002e980388e41f4ee062636141a0b1611008f1d07812056a
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,6,1,287.82624645,1556631981,Regular,c0a83d8d758cc2ef3b01a1248be8776bc1a663a053e0d58d01a734795fde17d1
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,0,1,287.82624645,1556631981,Regular,53043a36e38d667fcf53aff30b46a7318b302692d9c5fcd59f1fbd43a60fa304
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,8,1,287.82624645,1556631981,Regular,0e3f484619442edf7803bdf402dd08b1cc66b1fe3e651685a75e4347819725a6
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,9,1,287.82624645,1556631981,Regular,47be0407bbb0b565c574d5f37ee0154f9991b788d2114a3723bb048d61eda8fc
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,1,1,287.82624645,1556631981,Regular,3e5d09dd58332355273db2714c73f8bb9b4f35d3e0375a03319a5c5ac03774dd
6cff5f9b71d78cd863dfbff031284414246106227c217651df641b603a1f3ff2,1,5,1,287.82624645,1556631981,Regular,e85a16e8a41b409c5c181ff53666b35bc0f35e7c2d1d2daea044690d1ab6bd5b
