tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,163,1,251.95534263,1597445427,Regular,0c8358519715b8b9e6992cdafbafe2fc21afe177e17ee3178ab25a110d265f39
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,91,1,251.95534263,1597444818,Regular,e1581e2d15e3a2ed8d707c76e3ca7b87024ca6e905375d552ceb52e9b73db63d
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,96,1,253.38055515,1597423135,Regular,8a9e6d785dc8ef8ee390beee3f65136dea928fb27a200239c2284f1e141d78a1
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,116,1,253.38055515,1597421826,Regular,3f742165cee08c045893aaa0761415a30ece9fe30199926fd07c6216a38a5ea8
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,183,1,253.33659683,1597421175,Regular,fc604851d70c83ef41742898aa21dfbcb7e7698defab7beeb59db367607deecc
0129721b2c13384afb4e3ee9f24bf4531176c4a290361e87e1dce4683b494893,-1,0,1,251.95556263,1597404236,Revocation,c37755861a9552093d08ba05cfbb43d75f8eaed188fa0e84868b0b077b9750b1
0c8358519715b8b9e6992cdafbafe2fc21afe177e17ee3178ab25a110d265f39,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
2e7d78adba21f8da7a13a8d66103f39cfb2bf31762e4a478d600c1b8258ec41b,-1,0,1,251.95556263,1597404236,Revocation,6b7f8d32c8d51436d47fc912ff4b8a96d6b23e277c182a98cb379eea153092d4
3c48b01e5d9764f70f97f6d8a7725f7b760dc499b99049aae8686538fd245234,-1,0,1,251.95556263,1597404236,Revocation,b47026903634f75fd1b9a4265701ae1f2ff11053a161b65cfa2a75141620c0bf
27f9f622284d2ea8fffae4785a24c319053b1153180a2bda8a3086445ec28a00,-1,0,1,251.95556263,1597403176,Revocation,4ec5f07dfdf1d2f45c5253450328f8f779f425926699988379fc9fc7dd248e37
e1581e2d15e3a2ed8d707c76e3ca7b87024ca6e905375d552ceb52e9b73db63d,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
