tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30233cfb14a4cc6e83cf8558cc2d36426170ed72567d4b258978b4fd499b2c28,-1,0,1,2.000298,1703746107,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
777d2c82c2c414be13b8b5ac368f5e49fef7b6b2eabb53a47f47968584b5494f,-1,0,1,2.000298,1697506903,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
91b89c6fcd71be6e8aff71200e24622d6e0dc16fbb4a0183297fd0049202e73e,-1,0,1,2.000298,1696569924,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
c67f929f5c9044c83baca171f3fed17c40042a6cee2753194306f9698a74f66e,-1,0,1,2.000298,1695142070,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
7adf25fedf8adde38f51877e61ebfd810e0c37686726793940f155710278e1f2,-1,0,1,2.000298,1693964883,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
7dab6df6fa105e73db4b52a22c8a8547c453b8879e5393f32a47afba6f3646e2,-1,0,1,2.000298,1693438041,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
0a19a58803329f09efe7b9c3a85bec7969eeca7fb61039a25415259655f76d3b,-1,0,1,2.000298,1693369201,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
2e8a4aed1a95c52cb541b2816652a56fbdcaf5624e1b26de475d56f67c5721ad,-1,0,1,2.000298,1693364720,Regular,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
245f961e13de727ed0a391713250ec1efdc13fe179ef2fcb0057a04a8d907c99,-1,0,1,2.000298,1693356536,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
7d26cdc2f6eee1f4acddb8f03d13f10ad8302bc3a6a9f3c0a370d9b4269c25e2,-1,0,1,2.000298,1693356536,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
ab63322aaca73f688f00e9c3464256ad332dc41b9929042cc5ecd245c982010f,-1,0,1,2.000298,1693356536,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
f70d8670021233e954a13d77c9a3fa512eb46afabc8adf04ede2f15bd049331e,-1,0,1,2.000298,1693356536,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
61953c614ec460eb0374f429da527b7780b1f9511197148a1cf9f390cfe94e2b,-1,0,1,2.000298,1693356504,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
89c36350fa431747d7042787d0aaeef51427c1d0f6b93766d481bd87324013b8,-1,0,1,2.000298,1693356504,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
995e02fe1b12ac45b5b021744213d15ecd14b05503daf535c0c12ec5c55cf0a4,-1,0,1,2.000298,1693356504,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
fab02fe2afeeb463a08a51d66aa6f00133dc82fc988f85b1d52b32a724f13bc9,-1,0,1,2.000298,1693356504,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
ff6f2d96f930238836e651ed5aa9eaf7a0fbc56291567a98ae780105ea092bd4,-1,0,1,2.000298,1693356431,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
473ad6adb438b360f94d6df180a658df77a074fb4a5ab72a2beb2371473c01b7,-1,0,1,2.000298,1693356390,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
90c5b9e6b8bf6ad7bfe1ed0806865c673c71a370cd72b9e1df37a2b8b24405e3,-1,0,1,2.000298,1693356390,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
a52f096d8bca9963093ffceba2ad11e38bee10bc569c1ecde909f7363e87cb71,-1,0,1,2.000298,1693356390,Ticket,aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,19,1,2.000298,1693356099,Regular,777d2c82c2c414be13b8b5ac368f5e49fef7b6b2eabb53a47f47968584b5494f
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,14,1,2.000298,1693356099,Regular,ff6f2d96f930238836e651ed5aa9eaf7a0fbc56291567a98ae780105ea092bd4
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,1,1,2.000298,1693356099,Regular,c67f929f5c9044c83baca171f3fed17c40042a6cee2753194306f9698a74f66e
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,13,1,2.000298,1693356099,Regular,7adf25fedf8adde38f51877e61ebfd810e0c37686726793940f155710278e1f2
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,5,1,2.000298,1693356099,Regular,7dab6df6fa105e73db4b52a22c8a8547c453b8879e5393f32a47afba6f3646e2
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,9,1,2.000298,1693356099,Regular,0a19a58803329f09efe7b9c3a85bec7969eeca7fb61039a25415259655f76d3b
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,2,1,2.000298,1693356099,Regular,2e8a4aed1a95c52cb541b2816652a56fbdcaf5624e1b26de475d56f67c5721ad
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,10,1,2.000298,1693356099,Regular,245f961e13de727ed0a391713250ec1efdc13fe179ef2fcb0057a04a8d907c99
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,7,1,2.000298,1693356099,Regular,ab63322aaca73f688f00e9c3464256ad332dc41b9929042cc5ecd245c982010f
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,4,1,2.000298,1693356099,Regular,f70d8670021233e954a13d77c9a3fa512eb46afabc8adf04ede2f15bd049331e
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,8,1,2.000298,1693356099,Regular,7d26cdc2f6eee1f4acddb8f03d13f10ad8302bc3a6a9f3c0a370d9b4269c25e2
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,3,1,2.000298,1693356099,Regular,61953c614ec460eb0374f429da527b7780b1f9511197148a1cf9f390cfe94e2b
aa8a913897f09a9f53aa88222c77c516f546a36bd2b6936f3821463e02d67d3a,1,12,1,2.000298,1693356099,Regular,89c36350fa431747d7042787d0aaeef51427c1d0f6b93766d481bd87324013b8
