tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454014f3544efe53246a45db1e1df4cc65668eb2f02b9afe77a5720f45dd9474,-1,0,1,2.25188598,1713852482,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
8b47f6c262344ae026f19a9ce82bc9c5a4896bfb79c85c4af2a68af6cbdbcf19,-1,0,1,2.25188598,1713852482,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
8ee62fb2a6ed30c25af7001eece015fe6026231084314aa6e482b0ff6a267c0a,-1,0,1,2.25188598,1713852482,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
f1b198cb4a96a4ca9441a8659e8b6f8efa39d214fd0fda1102c42d1a543f2957,-1,0,1,2.25188598,1713852482,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
09cd475ea543d0402d4641f9c44fbd7ce796d2d5fcfa47efd3305bd2400eae46,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
495b8d3f5fe78bc4d0e130dbb044cb214fae2cfe0428371df790fc68d60b213d,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
8234c92244d14b49d377275ef73ca52d5294c68d210588f60f843b0faee9377f,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
83a46ce4f68d4ce152ba62276232050b8cbe7d87fe992832a8f52dd798353299,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
b29f79aa42bb3f177c66c9a9ab2eeabfe28a6b167a6729085ef345e6c68cbc23,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
ffba6b658b7490f54fb847a675f0b54698c581968aa6ca654451aceecf331b3b,-1,0,1,2.25188598,1713852418,Ticket,f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,4,1,2.25188598,1713852373,Regular,b29f79aa42bb3f177c66c9a9ab2eeabfe28a6b167a6729085ef345e6c68cbc23
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,5,1,2.25188598,1713852373,Regular,8b47f6c262344ae026f19a9ce82bc9c5a4896bfb79c85c4af2a68af6cbdbcf19
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,6,1,2.25188598,1713852373,Regular,8ee62fb2a6ed30c25af7001eece015fe6026231084314aa6e482b0ff6a267c0a
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,7,1,2.25188598,1713852373,Regular,454014f3544efe53246a45db1e1df4cc65668eb2f02b9afe77a5720f45dd9474
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,0,1,2.25188598,1713852373,Regular,8234c92244d14b49d377275ef73ca52d5294c68d210588f60f843b0faee9377f
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,1,1,2.25188598,1713852373,Regular,ffba6b658b7490f54fb847a675f0b54698c581968aa6ca654451aceecf331b3b
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,9,1,2.25188598,1713852373,Regular,f1b198cb4a96a4ca9441a8659e8b6f8efa39d214fd0fda1102c42d1a543f2957
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,2,1,2.25188598,1713852373,Regular,495b8d3f5fe78bc4d0e130dbb044cb214fae2cfe0428371df790fc68d60b213d
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,3,1,2.25188598,1713852373,Regular,83a46ce4f68d4ce152ba62276232050b8cbe7d87fe992832a8f52dd798353299
f866976da8b7d2d8765cb70dec02dfb6bd6d2a837c3178fd636be5a6ae7f01f4,1,8,1,2.25188598,1713852373,Regular,09cd475ea543d0402d4641f9c44fbd7ce796d2d5fcfa47efd3305bd2400eae46
