tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2624eb729161b5ba4991fbc208494aefcd6605c3361d266638407ca83f69dec2,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
2624eb729161b5ba4991fbc208494aefcd6605c3361d266638407ca83f69dec2,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
2e06c830d5c13bcf174775e0f5ac263ae575e2bc8ed3eda81311fd05abadcaf8,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
2e06c830d5c13bcf174775e0f5ac263ae575e2bc8ed3eda81311fd05abadcaf8,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
403e10707d8e7cd1d80aadfa717eb28889bf7a97acb9d7923b0c2d7bd18e3139,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
403e10707d8e7cd1d80aadfa717eb28889bf7a97acb9d7923b0c2d7bd18e3139,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
43c004720ff79854ed4eaa17fe2068e19335749d78abc83703f43d2b3c3832b5,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
43c004720ff79854ed4eaa17fe2068e19335749d78abc83703f43d2b3c3832b5,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
6c087c009e2103b5052629b8ed866f13c6464e0f037a3443dca02bc62acbd17a,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
6c087c009e2103b5052629b8ed866f13c6464e0f037a3443dca02bc62acbd17a,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
8aadbd75dedf26cd9fa1237870974a6c930cafc1289e5e067a71730bad95139a,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
8aadbd75dedf26cd9fa1237870974a6c930cafc1289e5e067a71730bad95139a,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
9642b4f067342f9c5a2b2fe41edddde67a6a897dce5886832aad5c94252accad,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
9642b4f067342f9c5a2b2fe41edddde67a6a897dce5886832aad5c94252accad,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
b03bd58cdaab2f449ba0d1ae4ce8dc834e87c033f1d2f485602ea8456efa33d3,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
b03bd58cdaab2f449ba0d1ae4ce8dc834e87c033f1d2f485602ea8456efa33d3,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
be829a7153dffc6a5d435b947311756ceb502daec47afe093b70f00f66ac1269,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
be829a7153dffc6a5d435b947311756ceb502daec47afe093b70f00f66ac1269,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
c27100172ab93b122cc35d1f1aa5d15a20549495b91225dbc22cdebf138d0a7b,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
c27100172ab93b122cc35d1f1aa5d15a20549495b91225dbc22cdebf138d0a7b,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
c9397fdb1c546c1a9f056e61f491ba91b017a5b4430c9eec5e3857878206a3c4,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
c9397fdb1c546c1a9f056e61f491ba91b017a5b4430c9eec5e3857878206a3c4,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
df583481ba0bab8f8b84af113d0c419a04cb7f26197d0a02e53e954ad13eebdd,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
df583481ba0bab8f8b84af113d0c419a04cb7f26197d0a02e53e954ad13eebdd,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
eea268c64ca2059df6edc6413714a0b8a546df3fc26dee67c2236c47b0a81597,-1,1,1,5.56255962,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
eea268c64ca2059df6edc6413714a0b8a546df3fc26dee67c2236c47b0a81597,-1,0,1,0.05414351,1612307879,Ticket,66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,9,1,5.56255962,1612307796,Regular,eea268c64ca2059df6edc6413714a0b8a546df3fc26dee67c2236c47b0a81597
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,2,1,0.05414351,1612307796,Regular,403e10707d8e7cd1d80aadfa717eb28889bf7a97acb9d7923b0c2d7bd18e3139
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,3,1,5.56255962,1612307796,Regular,403e10707d8e7cd1d80aadfa717eb28889bf7a97acb9d7923b0c2d7bd18e3139
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,12,1,0.05414351,1612307796,Regular,b03bd58cdaab2f449ba0d1ae4ce8dc834e87c033f1d2f485602ea8456efa33d3
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,13,1,5.56255962,1612307796,Regular,b03bd58cdaab2f449ba0d1ae4ce8dc834e87c033f1d2f485602ea8456efa33d3
