tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f1af508ed247d91f675b92b53efbf95b84e19edb5b961c52d3bc5cce327d61,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
11ae114e363eadbef070c17b40e2c795043b6d5c710215c4d4f7ba4e5b9fc81a,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
15e329b17106c2edd1d0e32b1d35e4069c94dde8ecf551d769f0a9178a8e551b,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
462ec146a9709e53c3149b3862cb457adcf23a56b7a7b0eceb4efd465884716b,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
8421a2a40e762b31615f8d75e76d379ecf5ac160918b85f2929859177d747b89,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
9559c9eae5955b692f756de0d1e26d48a7b7b758fa8d746cb7cc2d1e85d6d25c,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
9c156fd26a3065bb90910d3a10d2c76e17e209b3bbab3d30b01f0b2804697cbd,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
9c9721828a790ecd1098aa882dbfd2619a3e19792eb3adb1f00fb1209da424d8,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
cf6b8afc270741e74f617539566d5f62e4de0151dbc5815ca54e9e2024a5d940,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
d53debb558c95bf6063a398ace57e0cfa295fdf0a14705584322231172d0e916,-1,0,1,35.07080019,1688692113,Ticket,1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,5,1,35.07080019,1688692101,Regular,11ae114e363eadbef070c17b40e2c795043b6d5c710215c4d4f7ba4e5b9fc81a
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,0,1,35.07080019,1688692101,Regular,15e329b17106c2edd1d0e32b1d35e4069c94dde8ecf551d769f0a9178a8e551b
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,8,1,35.07080019,1688692101,Regular,9c9721828a790ecd1098aa882dbfd2619a3e19792eb3adb1f00fb1209da424d8
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,2,1,35.07080019,1688692101,Regular,9559c9eae5955b692f756de0d1e26d48a7b7b758fa8d746cb7cc2d1e85d6d25c
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,9,1,35.07080019,1688692101,Regular,d53debb558c95bf6063a398ace57e0cfa295fdf0a14705584322231172d0e916
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,1,1,35.07080019,1688692101,Regular,9c156fd26a3065bb90910d3a10d2c76e17e209b3bbab3d30b01f0b2804697cbd
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,6,1,35.07080019,1688692101,Regular,8421a2a40e762b31615f8d75e76d379ecf5ac160918b85f2929859177d747b89
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,7,1,35.07080019,1688692101,Regular,462ec146a9709e53c3149b3862cb457adcf23a56b7a7b0eceb4efd465884716b
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,3,1,35.07080019,1688692101,Regular,cf6b8afc270741e74f617539566d5f62e4de0151dbc5815ca54e9e2024a5d940
1c0a1bf3aeddbfa1dd6f865e563c1c6f47cab5f368757f21d04d84a2c1753491,1,4,1,35.07080019,1688692101,Regular,10f1af508ed247d91f675b92b53efbf95b84e19edb5b961c52d3bc5cce327d61
