tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,154,1,61.81627283,1591820339,Regular,c8dd7119663a708f0f9293308363055c1a5d6f497d0262850cf82bee2fb7803e
c8dd7119663a708f0f9293308363055c1a5d6f497d0262850cf82bee2fb7803e,1,3,1,61.81627283,1591698074,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,14,1,61.85043771,1589656850,Regular,fba0cf7d63c439a94b0612060453efc728f08a467aa5a255bee696bf42da45ff
127bec6752b06e0697a525440315a5d526d20f01dd9264c9b457aebfb8730b03,-1,4,1,61.85043771,1589640728,Regular,c5bba70781b22b61f3a5908545bb344a664a13d2d299ac76a4ff9d831b67bceb
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,20,1,61.85043771,1589445393,Regular,27dd1680cc2cb4ac8011adb0f2411245e21acbf93bcfb19f9f13038e45d19625
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,101,1,61.85043771,1589299226,Regular,01b44993e105cc1ad138dff750044cd51788b9059e0d0be81c6ea871572c5684
27dd1680cc2cb4ac8011adb0f2411245e21acbf93bcfb19f9f13038e45d19625,1,3,1,61.85043771,1589263019,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
c5bba70781b22b61f3a5908545bb344a664a13d2d299ac76a4ff9d831b67bceb,1,3,1,61.85043771,1589110516,Vote,127bec6752b06e0697a525440315a5d526d20f01dd9264c9b457aebfb8730b03
01b44993e105cc1ad138dff750044cd51788b9059e0d0be81c6ea871572c5684,1,3,1,61.85043771,1589086320,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
fba0cf7d63c439a94b0612060453efc728f08a467aa5a255bee696bf42da45ff,1,3,1,61.85043771,1588968911,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,70,1,61.88569005,1587821431,Regular,0efbda5ba73256e985345238a215fd8d72a2d5b96e55af90220a56b4755597b5
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,61,1,61.88569005,1587381747,Regular,f88f2d3aeb5eb5a3bc6d7067830d9a862a00df53b30c24acc27340218a6be386
0efbda5ba73256e985345238a215fd8d72a2d5b96e55af90220a56b4755597b5,1,3,1,61.88569005,1587293911,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
f88f2d3aeb5eb5a3bc6d7067830d9a862a00df53b30c24acc27340218a6be386,1,3,1,61.88569005,1587274024,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,0,1,61.88569005,1587167158,Regular,76dbe42fb6991dd6f9d4842f3cd249fde35508b7e2d3b424955ed93478fde519
76dbe42fb6991dd6f9d4842f3cd249fde35508b7e2d3b424955ed93478fde519,1,3,1,61.88569005,1587122413,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
