tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1087f9872105ccfd830a5c9a06290b62ee845bb1b6b0c8adc8514c305f178,-1,1,1,9.22285917,1673246734,Regular,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
33a1087f9872105ccfd830a5c9a06290b62ee845bb1b6b0c8adc8514c305f178,-1,0,1,0.02737699,1673246734,Regular,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
058a975340eb454c07837892463d0cd05327bb925cdb260efa32ca1698786371,-1,1,1,9.22285917,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
058a975340eb454c07837892463d0cd05327bb925cdb260efa32ca1698786371,-1,0,1,0.02737699,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
17bf9b101d35976fd45efa8fec343de9e8c7a3a15bf56840e4d597be81a2215b,-1,1,1,9.22285917,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
17bf9b101d35976fd45efa8fec343de9e8c7a3a15bf56840e4d597be81a2215b,-1,0,1,0.02737699,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
241e96251ae21f5f098e186fdfdc70e51f4a883a174f6f7cfc842af3a5dcea7e,-1,1,1,9.22285917,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
241e96251ae21f5f098e186fdfdc70e51f4a883a174f6f7cfc842af3a5dcea7e,-1,0,1,0.02737699,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
eadd5d3e07edab887de4efb0916e422b0696309a037abf39a394394326910f2e,-1,1,1,9.22285917,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
eadd5d3e07edab887de4efb0916e422b0696309a037abf39a394394326910f2e,-1,0,1,0.02737699,1673244151,Ticket,41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,3,1,9.22285917,1673244070,Regular,33a1087f9872105ccfd830a5c9a06290b62ee845bb1b6b0c8adc8514c305f178
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,9,1,9.22285917,1673244070,Regular,17bf9b101d35976fd45efa8fec343de9e8c7a3a15bf56840e4d597be81a2215b
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,8,1,0.02737699,1673244070,Regular,17bf9b101d35976fd45efa8fec343de9e8c7a3a15bf56840e4d597be81a2215b
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,6,1,0.02737699,1673244070,Regular,241e96251ae21f5f098e186fdfdc70e51f4a883a174f6f7cfc842af3a5dcea7e
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,7,1,9.22285917,1673244070,Regular,241e96251ae21f5f098e186fdfdc70e51f4a883a174f6f7cfc842af3a5dcea7e
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,0,1,0.02737699,1673244070,Regular,058a975340eb454c07837892463d0cd05327bb925cdb260efa32ca1698786371
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,1,1,9.22285917,1673244070,Regular,058a975340eb454c07837892463d0cd05327bb925cdb260efa32ca1698786371
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,4,1,0.02737699,1673244070,Regular,eadd5d3e07edab887de4efb0916e422b0696309a037abf39a394394326910f2e
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,5,1,9.22285917,1673244070,Regular,eadd5d3e07edab887de4efb0916e422b0696309a037abf39a394394326910f2e
41c8c4793eddd8b88658e2a2442ea0671a0d75d79677098f9765c40795165923,1,2,1,0.02737699,1673244070,Regular,33a1087f9872105ccfd830a5c9a06290b62ee845bb1b6b0c8adc8514c305f178
