tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b777df3a3bbd6708a42800fdc1fbb1a1757d0f397776b3467dcf201b425a00d9,-1,1,1,34.37128723,1625802734,Vote,1efaa7ee4a0db8aa3107eb117688e1af964e9004547da6ec18ddbcde0235924f
82c22e4d28efac929229743bfae9002516490172220eb8eda7ad58e94ba33990,-1,1,1,34.37128723,1625434999,Vote,e6fac9d3940922221b72dbe940ebc3e3e7555712aefe85ddd07865cb0312cbc0
94c9dab2399135cd411f22217a5d53cf51b417dd164f2ea6e1fbca6a9e38146f,-1,1,1,34.37128723,1625208852,Vote,e3c9dc2199f222ce11fe3fed1c301ba8f2bccfd0768eea0684f2d15ef3c7be3f
5c08b06088189bd287fe2b758480f7a8947d1fbcbea4476ca9275ec943f933f8,-1,1,1,34.37128723,1624735657,Vote,7916916705c7f3f37550d853e29b5e096900b91ff1fdd2b4e9e09fd2c1e94aaa
007971159c020f21024fe1f506a351c3baeabbc05a1b02f9e7fdf6fa05182ff4,-1,1,1,34.37128723,1624654153,Vote,b627784f15cb21083f20e03b46c0e9d924d0dc3d10e3cfd5d232d4ae2eb58fb3
3d287d41704e9d38cc2c7fca155d7e7c6520f60e814d44696199e50f850857f8,-1,1,1,34.37128723,1624550437,Vote,69746de991f9a5c409e7c61b9ed1e1ffd7f3fef5f1e6d7fbf6e6b57fa1cb65e0
50cb6c74b6dc53e2bd99a461432238a44ac1b4f42799ec0b42195219c5b9df4c,-1,1,1,34.37128723,1624256422,Vote,d1ace1357d3e93ec3ee10324565afb344eeaf3ddf8706a857d650f070d4a9727
5073298842d4e8a08910ae6f01842c17a8f69982fe5e00fb869df83d928b07b9,-1,1,1,34.37128723,1623717579,Vote,da6931423264d02235acdb2a2650f1d9f118e7fbf6b861f9f2bcd78a8cf20099
61ea81b2cee86fc0d6e3602e3d908b07277b7888de6f99bd818d6ac58008561e,-1,1,1,34.37128723,1623624577,Vote,36f4ea87486045a149f63732b8895649fa8908c6367407261ead8b9425a2e05d
33d3e76869233884fb343a6b5d368ac1a4dddaf18530f0f4004cce83177eccf0,-1,1,1,34.37128723,1623618910,Vote,9ee736e2f4abb72082f634689e90fe75c6923477773cdfad5c4ecfafd43d03ab
7a18ebde037e08a89d81db6fdc6944d57f9af92b9be3cda06e9daf4d0649bc63,-1,1,1,34.37128723,1623258179,Vote,8425813fcd1f69cfe8c947a5f372f2b1fbab6ae2280c8c28ea957dcfa546e866
39ebc3178974dedce83bf10fb3a25ccaadc4c85f3c4706e425aae5cfb94e674a,-1,1,1,34.37128723,1623214746,Vote,ae3cb1cc4d1716f825aba1803870337fdd62254e6c8a0fc72a8e0f7c8cf6341d
596bcb6298441a40de57e9a1323f1b3739468b536d2a9062301b657bffd9c17e,-1,1,1,34.37128723,1623155300,Vote,6732881e719457c669efc64eb7b2f92b6f5033c6d09c06b8234c7c63df2b2f57
7a0b5a4b7a7bb333fad929b3afb8e6bcc1256bb826ca9177e22d0b144a751996,-1,1,1,34.37128723,1623055832,Vote,96684f64cac609ef0547d3f015772855ebe27068fa99dccdb1c9a0519135f08a
74d2b24aa5f4417dc8d0d423ac4c6d53ece4f89054d813513355ccc8c89d66f4,-1,1,1,34.37128723,1623010506,Vote,6511e208120fdb91feec8ab3ff471ea920568e87246fa53f7d64432a58babcb3
