tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a32f37c59aa004858954629efe80fc44ced152f0f5acbd911de0e0aa26f40a5,-1,1,1,248.32788868,1564290874,Vote,d8c3c0689a4273ff2201a46b72b28dfa93b95e74ef65a97b2d0aec8cc66365ff
a0a827ccb5c9e63fa487ab1dfad85ebd4c492e0d772aa4db7d91b040e2e479aa,-1,1,1,248.32788868,1562980527,Vote,da9c3b3d1c1fef822fc09e0cc92f3efa0524a9c0fe0946ff5a590caca1d2e20d
19af7076bca2fffa115767093eb296337f91b424bd738d8e9996d7700ff71bc2,-1,1,1,248.32788868,1562933082,Vote,5335076577436dd22f27ef5953b480c2692b80aabe63692508623607c254fa55
387f132519988bb35df04ce7354a2e5dd57a09389c0f83b457997640a7e2ac14,-1,1,1,248.32788868,1562347480,Vote,9854b9fc342bf410d4e2baa41e33e1eb148d9f0da6d46a3fe5efef2bd336d1cb
a4d7446784415f74d21557d3e1799620323699148d9c0cdbc11943c68be9ca6b,-1,1,1,248.32788868,1561693908,Vote,39708619b3e65eb3515e4c78432fdadf8e72fd9de3b664a6e8a9c7e4c3c0516a
52a6b29da2c1176bb86c5ed75cc9dca4803528c911bedff9931727b1e5c4d366,-1,1,1,248.32788868,1561532758,Vote,8e7daf07fdb3048a983028c1fff0870a5e915708db6c4d73708679549fa95d7b
f0072626514434422a26d373dd2b42438e1f921dc767e949a52ae226fe0445b6,-1,1,1,248.32788868,1561377736,Vote,91bc51221ff534e85db66f27dadd47084723a2c99ce6723ad675c6b784408f55
a44faf5e44c051cc8ab62c1337d30326d79f2964e43851e8c3530602129764b5,-1,1,1,248.32788868,1561184128,Vote,0f1983be382c5480492f2c5e7787cf7373267172cf64ae5720358afc90968e29
e4e69aa45304e717844326bbaa097a6b2d7b5e545cb3b99f0d218a2158d9c5b8,-1,1,1,248.32788868,1561134663,Vote,dd19f2bb4a542bae7c6cfc3c97a1d0fdd95e0e3cf22160b6c45d8a6fd53184ee
336126ad00f8c26598d4ba1fd3aa26ee9977926413129e8fbf1756327607fe0e,-1,1,1,248.32788868,1560792762,Vote,9203288dab37e0a9d46274ed3f23d3befee88ae07e7468f5686a494c82228e83
0f1983be382c5480492f2c5e7787cf7373267172cf64ae5720358afc90968e29,1,0,1,248.32788868,1560574533,Ticket,a44faf5e44c051cc8ab62c1337d30326d79f2964e43851e8c3530602129764b5
39708619b3e65eb3515e4c78432fdadf8e72fd9de3b664a6e8a9c7e4c3c0516a,1,0,1,248.32788868,1560574533,Ticket,a4d7446784415f74d21557d3e1799620323699148d9c0cdbc11943c68be9ca6b
5335076577436dd22f27ef5953b480c2692b80aabe63692508623607c254fa55,1,0,1,248.32788868,1560574533,Ticket,19af7076bca2fffa115767093eb296337f91b424bd738d8e9996d7700ff71bc2
8e7daf07fdb3048a983028c1fff0870a5e915708db6c4d73708679549fa95d7b,1,0,1,248.32788868,1560574533,Ticket,52a6b29da2c1176bb86c5ed75cc9dca4803528c911bedff9931727b1e5c4d366
91bc51221ff534e85db66f27dadd47084723a2c99ce6723ad675c6b784408f55,1,0,1,248.32788868,1560574533,Ticket,f0072626514434422a26d373dd2b42438e1f921dc767e949a52ae226fe0445b6
9203288dab37e0a9d46274ed3f23d3befee88ae07e7468f5686a494c82228e83,1,0,1,248.32788868,1560574533,Ticket,336126ad00f8c26598d4ba1fd3aa26ee9977926413129e8fbf1756327607fe0e
9854b9fc342bf410d4e2baa41e33e1eb148d9f0da6d46a3fe5efef2bd336d1cb,1,0,1,248.32788868,1560574533,Ticket,387f132519988bb35df04ce7354a2e5dd57a09389c0f83b457997640a7e2ac14
d8c3c0689a4273ff2201a46b72b28dfa93b95e74ef65a97b2d0aec8cc66365ff,1,0,1,248.32788868,1560574533,Ticket,3a32f37c59aa004858954629efe80fc44ced152f0f5acbd911de0e0aa26f40a5
da9c3b3d1c1fef822fc09e0cc92f3efa0524a9c0fe0946ff5a590caca1d2e20d,1,0,1,248.32788868,1560574533,Ticket,a0a827ccb5c9e63fa487ab1dfad85ebd4c492e0d772aa4db7d91b040e2e479aa
dd19f2bb4a542bae7c6cfc3c97a1d0fdd95e0e3cf22160b6c45d8a6fd53184ee,1,0,1,248.32788868,1560574533,Ticket,e4e69aa45304e717844326bbaa097a6b2d7b5e545cb3b99f0d218a2158d9c5b8
