tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d63ca1c9fc4b88d773e3312ab35b63589f75ecebfb4045ce4754d2633581bd,-1,1,1,147.16458441,1578941181,Vote,9d1b98bdf6401f067bbdc4f726863d79c1b059ea85df326e16ab895f44fc2c73
2a41e52c48300c9dd905668291c7606a9e527f63d99989764e5e0150355b77c4,-1,1,1,147.16458441,1578185564,Vote,a0032e7ce18b06e45959a33522f603515d4b1560631df84ce234cdbd477a3c29
293980db2d9d48bea354acc6007a4afb146e8832e55bc58faf415fcecd15b1e5,-1,1,1,147.16458441,1577637671,Vote,22f0c081621f7a365681eb6a3b41362185c535ac3cc21731ff63474aff19b25b
ea262eca1caf7da84f6b7d767787a568de33e020bd29808c0dc6a8da3b298c28,-1,1,1,147.16458441,1576580343,Vote,676f206cdfc3ad389c7afc7077fd20355cf6af94135cdf8023bfc72515ca70ea
325242aecb35c9646d8b934c7eca450e47bdec10d02fb558fa7e8ba5322bf017,-1,1,1,147.16458441,1576503210,Vote,06f27c8aa39130f6c151267664c757a897619f3ee1aa12cd527193e2ae761ed5
09ff6c779d9b56e0a20fccbf3c6ce537711fcc169e02b86d49b95b039ce3de66,-1,28,1,148.46172823,1576217451,Regular,8196d4c31e1530d6a5ad4e1d4ef9b573874873ec36eefece16d014317fe32f24
8196d4c31e1530d6a5ad4e1d4ef9b573874873ec36eefece16d014317fe32f24,1,2,1,148.46172823,1575967294,Vote,09ff6c779d9b56e0a20fccbf3c6ce537711fcc169e02b86d49b95b039ce3de66
579456f5d6a20f1089def9fbe9edf62c8aa5f6608405a92aeb3a1cd1d0dc3910,-1,1,1,147.16458441,1575722555,Vote,ee18fa1a82e62be88a2c293d1f8cc3938e6b61bf763c3b57333a565cd0e40419
62f9a1d7c730d066cec3f57eab5e7869c6edb09f4b70726e954c73438a4ac0e4,-1,1,1,147.16458441,1575102968,Vote,e6809916b076ffe05e15dd2afb643125eb548228a9b78a0d6dfb50f89d0d925e
89e14e510f9f3ce0c77ddc9a7c071af71af07090707ac3be81678b039b60f221,-1,1,1,147.16458441,1575002262,Vote,2131b62874cd9052d4ecfda5f810c1f84a7090ce282357d9410ccdefd69eb070
5826205b01addc8607d3202c49c9010b1372646175dbc1d5f75c87cfc37c773b,-1,1,1,147.16458441,1574991812,Vote,6d8dd4b6589d0c0281bf21497ad345483dd32603a9180e96d772d1d783d567f6
4befe4a07b43d7ca1ce5ca03dc320f790f83e9a3ba8457d74b04a406a704e52b,-1,1,1,147.16458441,1574817631,Vote,a1c1e4b5cb0f622b1b1852f5c8ec335c9f3d56eebf12abd5522db7bbf18f2761
55bcbeb4f46515655970a73a5002e7aa99ff06d44a0ad6b224ed626c41abbb4f,-1,0,1,147.16458441,1574776712,Revocation,28c58520b9f25fe828658a74fba3d890288df051978805a1acf9d0eb8096bd59
d277cdbb404cc94c92eddd73de5dd7122a1a35bd14e8f7363ee72cffe1519717,-1,1,1,147.16458441,1574678099,Vote,06402acf0e08001e0c9a5e5b61c982b693916ac6b4de097a88935baf0e8f7056
