tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cce41881d9da009f97db57629433938ca594541c232eecf4e9c5071c6c76323,-1,12,1,11.03645721,1604912402,Regular,5d492e05aee2680658a7319fbc76acdcd104e66fa201a4a9029983369d48288b
074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb,-1,3,1,11.03645721,1596580385,Regular,f358a939ee8e87b23f0d1955e26ff069728ac2d9fe932484f21f9d97d9727b15
f358a939ee8e87b23f0d1955e26ff069728ac2d9fe932484f21f9d97d9727b15,1,3,1,11.03645721,1596070492,Vote,074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb
5d492e05aee2680658a7319fbc76acdcd104e66fa201a4a9029983369d48288b,1,3,1,11.03645721,1595735084,Vote,3cce41881d9da009f97db57629433938ca594541c232eecf4e9c5071c6c76323
0ab9efe2264e609c96bdec5d7f440d32ca031825cf5999cd4ef5b1c98c797400,-1,4,1,11.06836762,1595410519,Regular,01781e82d8c2fe66e4dc081c0ee259fbaa29b180bbc824bab7d0ede8add2cc4b
307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027,-1,42,1,11.06836762,1595242356,Regular,2a5d4e97c48fdca7ea5ec46096f27982dce50f7a933f4f8de633e84661965d1b
01781e82d8c2fe66e4dc081c0ee259fbaa29b180bbc824bab7d0ede8add2cc4b,1,3,1,11.06836762,1595016984,Vote,0ab9efe2264e609c96bdec5d7f440d32ca031825cf5999cd4ef5b1c98c797400
2a5d4e97c48fdca7ea5ec46096f27982dce50f7a933f4f8de633e84661965d1b,1,3,1,11.06836762,1594843424,Vote,307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027
572453a653c0cc62326bd45251c6337835cf9b5cc84b3b6ce4da9f22834684ca,1,3,1,11.06836762,1594648722,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e8033bd1a28443cf5a815168389af6a961b6af84b7bb6ce6dd0ab886259eb2,1,3,1,11.06836762,1594619703,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f71f7bd08cd283090771ede4a2965642fe0a6805c833bab5691156cfe879b3,1,3,1,11.06836762,1593957428,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9d23019c7fa6090797e9edf49d28c9ae53ebef818ac4a7001d216f275151ae4,1,3,1,11.06836762,1593952817,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db4e7e16658769bea4b57c7c8926e076a389cbd75303891a628caf52dd9ac20,-1,3,1,11.06836762,1593659913,Regular,9f9571456812fff9d180f1925209ff771ea68712ade04cdc67c5cc42b0c8e08e
382beccbbf0a53378e4f0f695311c909cf85c523cc7c4762b1039684fc4e63f4,-1,3,1,11.06836762,1593618007,Regular,201c7023fbaf50c545dec69fc3a7cfdcc6e5425853f5405370423522600e3423
201c7023fbaf50c545dec69fc3a7cfdcc6e5425853f5405370423522600e3423,1,3,1,11.06836762,1593439865,Vote,382beccbbf0a53378e4f0f695311c909cf85c523cc7c4762b1039684fc4e63f4
9f9571456812fff9d180f1925209ff771ea68712ade04cdc67c5cc42b0c8e08e,1,3,1,11.06836762,1593435169,Vote,9db4e7e16658769bea4b57c7c8926e076a389cbd75303891a628caf52dd9ac20
