tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676,-1,70,1,13.9477266,1637957985,Regular,b4a5784ebe89076ebbe0ac0cc3e16f8a1a8af10508345e8bf40cfaa9281cf748
b4a5784ebe89076ebbe0ac0cc3e16f8a1a8af10508345e8bf40cfaa9281cf748,1,3,1,13.9477266,1637898241,Vote,a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676
850c9653ff5d8b26bde449c15b4cb62b16e2704ab20aea94b1be496968a3a973,-1,199,1,13.98592589,1635053440,Regular,d9cad533672b52b92dd31f302e26306f71711bb67a4e2d449222c71816e68375
d9cad533672b52b92dd31f302e26306f71711bb67a4e2d449222c71816e68375,1,3,1,13.98592589,1634129262,Vote,850c9653ff5d8b26bde449c15b4cb62b16e2704ab20aea94b1be496968a3a973
143883faf1d435e2f1dc9d6c512cab7f6135c56c68f6018e1f2b57117096ce71,-1,25,1,13.98592589,1633951597,Regular,69a93deca31633dccf6db6a9c9cbed62db8b9fad5bb1c13d3886a4c274456c7d
466c111868d6f3992d209a18f043ab39f86ba57e3a20f7e9df448eee6787ccf3,-1,25,1,13.98592589,1633948855,Regular,211d0bdccc62e9826c6b7c8f0ad114c6758c4a34d8d02051cc0ee1a4c390e214
69a93deca31633dccf6db6a9c9cbed62db8b9fad5bb1c13d3886a4c274456c7d,1,3,1,13.98592589,1633886409,Vote,143883faf1d435e2f1dc9d6c512cab7f6135c56c68f6018e1f2b57117096ce71
211d0bdccc62e9826c6b7c8f0ad114c6758c4a34d8d02051cc0ee1a4c390e214,1,3,1,13.98592589,1633702170,Vote,466c111868d6f3992d209a18f043ab39f86ba57e3a20f7e9df448eee6787ccf3
d95469ae561553a8211163e9b8df3e4c95c5552c0cdef17c2bcfee01a9af08c2,-1,71,1,13.98592589,1633316049,Regular,6397d075433c41722fb58d2c7c3e6299cb45419257fbe781803d23dc15804569
6397d075433c41722fb58d2c7c3e6299cb45419257fbe781803d23dc15804569,1,3,1,13.98592589,1633251458,Vote,d95469ae561553a8211163e9b8df3e4c95c5552c0cdef17c2bcfee01a9af08c2
c7a86e14a963c198734b0ea7b2022dabbdd49dd252ba272a0f2b0d60c16a2972,-1,27,1,13.98592589,1633053316,Regular,19fd9a0b9d4c77ff4ab93aab3b6df7f15cee5ac3f3d8dd666ba0fa32a0bf708c
19fd9a0b9d4c77ff4ab93aab3b6df7f15cee5ac3f3d8dd666ba0fa32a0bf708c,1,3,1,13.98592589,1633000686,Vote,c7a86e14a963c198734b0ea7b2022dabbdd49dd252ba272a0f2b0d60c16a2972
