tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,12,1,295.85665694,1559971491,Regular,3da937b41d1150e9f9b0435c8458b6be0407d4d6e1ea2c1e31bf3124bb0013c4
3da937b41d1150e9f9b0435c8458b6be0407d4d6e1ea2c1e31bf3124bb0013c4,1,2,1,295.85665694,1559736594,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,-1,10,1,295.85665694,1559115251,Regular,5a23e99dbafa5871cbbefa840490b1eb08bdb768ebd85c33da6f8c94f48d463f
5a23e99dbafa5871cbbefa840490b1eb08bdb768ebd85c33da6f8c94f48d463f,1,2,1,295.85665694,1559073777,Vote,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,4,1,295.90807099,1558404353,Regular,9124bfafb26b818fb36220f8e0324d0b1739bcc452b85cfde597d4fb4e237f91
9124bfafb26b818fb36220f8e0324d0b1739bcc452b85cfde597d4fb4e237f91,1,2,1,295.90807099,1557833231,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
87c6bf0b1b50cf9b13108b2846db9f205884ceffaf58a82e9f56b55ef5308cc3,-1,0,1,295.90807099,1556986076,Regular,0761aaccdcc5a44312dcbac89b15900729176f93e7ffd9cfbe949ff38df20517
0761aaccdcc5a44312dcbac89b15900729176f93e7ffd9cfbe949ff38df20517,1,2,1,295.90807099,1556944779,Vote,87c6bf0b1b50cf9b13108b2846db9f205884ceffaf58a82e9f56b55ef5308cc3
a0118aa67ecb81c79ce088f9096db8fa534e4193ee73df9f4e02cb4327dbbdb7,-1,0,1,295.90807099,1556821697,Regular,f4a19f4b054d23e9c178b7fe89154a007150dfb90dea1e7cf480a80662163a3e
55b4779713808df4356852379d4c34967a2e095121c920e623d97ada9bf23b25,-1,0,1,295.90807099,1556783999,Regular,5a1b23e038f26872ef466e00f76d691b3997129a4624fd3dc8d885acaf70f80a
f4a19f4b054d23e9c178b7fe89154a007150dfb90dea1e7cf480a80662163a3e,1,2,1,295.90807099,1556782328,Vote,a0118aa67ecb81c79ce088f9096db8fa534e4193ee73df9f4e02cb4327dbbdb7
5a1b23e038f26872ef466e00f76d691b3997129a4624fd3dc8d885acaf70f80a,1,2,1,295.90807099,1556750768,Vote,55b4779713808df4356852379d4c34967a2e095121c920e623d97ada9bf23b25
04a70374818cd8ebd2d38a3364e6adf01787c2bef35a366279429972a2af2e31,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
150e6c16bb6f0b342a1ad2d33670bbc6b704edb3a74b61f2001c2e2dbff83cb6,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
35b3a63451ffa4ab7d65cb60f6228f82c5a107ec6684b533a3dc8d69697cf266,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
3cbf8c820b4d312aa0919a2a82bc81d5d5ea63b56e4e3e5128bef254ec67c302,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
6fec738babc412a8e164fd4ce5d9013ee55bfe2620be40a8565c1b7b283f921a,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
79a3b38c2773283530bbb4d517df0be44bd6736cee29e215318bee349e6aaebd,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
91d742c3d759f524d51affe9b32aebc9f7f5b135a0934c410f8114e1f564b81a,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
966a32557d234378e6adecb55ff775e64829baa748e5f6e31a2bb9fcda19dded,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
9bc8fe4d6b88d19c6403296a612befda246d3d7a679ec0aaa077a79a78ad37a0,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
c566b189f789cbf416dc2e4379e2292fa392d7c1af82b6322f25e82af1411997,-1,0,1,294.24169536,1556554487,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
0d05db6c1cd6f3e04b440ea15760d066b8099c9adaddd9be66622a71a40cda04,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
0e597df7d8e839b30d9931c2a15b14b42935085a50b302a64efcd38a21cd1b7b,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
1047d90371cf5862426d41d1b8c5045d072201282135334f6070b076dc8786b1,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
125b759807852ce6dbf9fac399d0dffe63d2106fe6564333cab4912341285dbe,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
16ebf3f45052710d209ab64e4140c7bf2cb9c307f0076aaef58ceb015520a9ef,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
290ea2a9f121886d904e8085f7b2c7fee680a751aca505f7806ec6a330c68339,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
63f939320e81a8c5814bce2a89627c53c3ebae484e5293830672a7039a52bb9e,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
850552d2b429375128eaebdc0c085bf17286233a2ca74b453850e945d3e1dbe2,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
e8349010baba5962039a70dc30d4bc208372c77baabb99ca74ea11d5800ad856,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
ffeca2dd2793835a4ebdbfcb98e96d2cfe7b728257c9c1b6d00c3c6f33d780ee,-1,0,1,294.24169536,1556553899,Ticket,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,8,1,294.24169536,1556553895,Regular,79a3b38c2773283530bbb4d517df0be44bd6736cee29e215318bee349e6aaebd
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,13,1,294.24169536,1556553895,Regular,e8349010baba5962039a70dc30d4bc208372c77baabb99ca74ea11d5800ad856
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,4,1,294.24169536,1556553895,Regular,63f939320e81a8c5814bce2a89627c53c3ebae484e5293830672a7039a52bb9e
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,1,1,294.24169536,1556553895,Regular,850552d2b429375128eaebdc0c085bf17286233a2ca74b453850e945d3e1dbe2
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,2,1,294.24169536,1556553895,Regular,0e597df7d8e839b30d9931c2a15b14b42935085a50b302a64efcd38a21cd1b7b
