tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,36,1,16.05033575,1621165031,Regular,4bb36c0726c03cae7e66d434a7f8d418497bdc5fbc4ae8b431f168f069aa6bfb
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,17,1,16.05033575,1609942903,Regular,e103eaf4a97539213438cda0c64d7df18f19e6c104e705a031caf613ebff5c87
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,12,1,16.05033575,1609942903,Regular,694f2e1ff0830dabce8725504960957fc970311ee073632adcf85194be06157f
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,59,1,16.05033575,1609941650,Regular,eb41d04e57f5c608d31d3cdfc35dca10352a0d92d547e709b04c080142402e6c
18f2f9119bb894a7c16d1c9ff46beb8a7a2babd9d42fb29bc5a7c0c9d88f0979,-1,0,1,16.05033575,1609939305,Regular,e11bfcdf93f624863ab31c2c70443839bfdf7bc2d0f7110f511ea810f3c0f10f
694f2e1ff0830dabce8725504960957fc970311ee073632adcf85194be06157f,1,3,1,16.05033575,1597985306,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
4bb36c0726c03cae7e66d434a7f8d418497bdc5fbc4ae8b431f168f069aa6bfb,1,3,1,16.05033575,1597907881,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
eb41d04e57f5c608d31d3cdfc35dca10352a0d92d547e709b04c080142402e6c,1,3,1,16.05033575,1597840274,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
e103eaf4a97539213438cda0c64d7df18f19e6c104e705a031caf613ebff5c87,1,3,1,16.05033575,1597074612,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
e11bfcdf93f624863ab31c2c70443839bfdf7bc2d0f7110f511ea810f3c0f10f,1,3,1,16.05033575,1596732158,Vote,18f2f9119bb894a7c16d1c9ff46beb8a7a2babd9d42fb29bc5a7c0c9d88f0979
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,7,1,16.05033575,1596354152,Regular,f0f86f256a32b87af1385849cf76d09ddca17e3bd847ffb8b47fe345453a2dc1
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,10,1,16.05033575,1596354152,Regular,0baf57c02a80e3641c5a2403e57d607169960ff0fe559c289bebeb960e48f1c3
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,4,1,16.05033575,1596354152,Regular,f90d0b223adea774d6d4304a4e1ea4fa50e16e686e6abf7d104fca941920eabd
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,1,1,16.05033575,1596354096,Regular,f28e4e68ee859a6e5783491ba4b4aa52ab8082c20a899d7c4f79876062445406
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,3,1,16.05033575,1596354096,Regular,e50146f489c02962fd7a4b978650c4d9fadb63716c6ba6e5473f027875551907
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,2,1,14.44243802,1596354096,Regular,df8b118d61e789bb36e5120986ebe5c85584b8e7118a6ce7992c04cc04735706
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,102,1,16.05033575,1596354096,Regular,53b08d2424589114fbdea9d293181379f09031348fd5bbfd69cac6b22c717d6e
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,74,1,16.05033575,1596354096,Regular,57623c5362f5374b0a0f47d55fb96f249da9adb8bccb73fb724b0b4b02b3b03b
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,128,1,16.05033575,1596354096,Regular,ff74135564583d9045bc52c26847b7da95da62c5d1ab16400b9bd5cdb0f3fd8e
f28e4e68ee859a6e5783491ba4b4aa52ab8082c20a899d7c4f79876062445406,1,3,1,16.05033575,1596292346,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
0baf57c02a80e3641c5a2403e57d607169960ff0fe559c289bebeb960e48f1c3,1,3,1,16.05033575,1596215687,Vote,6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5
ff74135564583d9045bc52c26847b7da95da62c5d1ab16400b9bd5cdb0f3fd8e,1,3,1,16.05033575,1596200699,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
f0f86f256a32b87af1385849cf76d09ddca17e3bd847ffb8b47fe345453a2dc1,1,3,1,16.05033575,1595863255,Vote,6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5
57623c5362f5374b0a0f47d55fb96f249da9adb8bccb73fb724b0b4b02b3b03b,1,3,1,16.05033575,1595754204,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
e50146f489c02962fd7a4b978650c4d9fadb63716c6ba6e5473f027875551907,1,3,1,16.05033575,1595666732,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
53b08d2424589114fbdea9d293181379f09031348fd5bbfd69cac6b22c717d6e,1,3,1,16.05033575,1595621427,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
f90d0b223adea774d6d4304a4e1ea4fa50e16e686e6abf7d104fca941920eabd,1,3,1,16.05033575,1595564385,Vote,6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5
df8b118d61e789bb36e5120986ebe5c85584b8e7118a6ce7992c04cc04735706,1,20,1,14.44243802,1595502667,Regular,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
