tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8,-1,7,1,22.03449028,1614419773,Regular,e97ba71ab1eb5379b43c796ba592a65b50e0bfeaf705c4efd58c1df3236cf5ee
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,288,1,22.00622954,1614059604,Regular,1b3fdd689f26041541cc3686f49cb20bd0f8f001cdad42f4c1c874b552f43321
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,65,1,22.00622954,1613970553,Regular,a2a4b1ce0a3fadd0dcd4af41d9894b84a084f750c7e40330ebd7df6b8510b001
1b3fdd689f26041541cc3686f49cb20bd0f8f001cdad42f4c1c874b552f43321,1,3,1,22.00622954,1607823751,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
a2a4b1ce0a3fadd0dcd4af41d9894b84a084f750c7e40330ebd7df6b8510b001,1,3,1,22.00622954,1607649869,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,11,1,22.00622954,1606682611,Regular,5b8d5ac3245f90687ae47de74c805b2489e058d024dfdb98ebf60324b54d452f
5b8d5ac3245f90687ae47de74c805b2489e058d024dfdb98ebf60324b54d452f,1,3,1,22.00622954,1606639436,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,24,1,22.00622954,1606527639,Regular,b8e575fe6bdd1ee72f6b0b5588b3cc4c37d615cb87f220e8d0641c4edbc24696
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,235,1,22.00622954,1606373400,Regular,398cf82dfe7fcaf3e493f943715334d3add7bbf981b063c8b833781e265e212e
b8e575fe6bdd1ee72f6b0b5588b3cc4c37d615cb87f220e8d0641c4edbc24696,1,3,1,22.00622954,1606358655,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
398cf82dfe7fcaf3e493f943715334d3add7bbf981b063c8b833781e265e212e,1,3,1,22.00622954,1606316509,Vote,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,108,1,22.00622954,1606096671,Regular,cad92169420abb9971ec7187fa0a268334dbb3e24af80e268fdfc3fbf8f96381
cad92169420abb9971ec7187fa0a268334dbb3e24af80e268fdfc3fbf8f96381,1,3,1,22.00622954,1606048668,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
c801d1b87bc742335b6c82f1d9d430fdbe34ab336b5a65fad3aed9d6b34befb2,-1,1,1,22.00622954,1605846728,Regular,f92f2788d75ac1007b4320f63e8d9fba3d1933cf6c4307715a774a1d2a255009
7331f1d2479dc73e7a0dbcc4712cdce87e7caf35817ed7d8d7c308a53bf5b964,-1,1,1,22.00622954,1605828455,Regular,4b5bcf269b98facb207c62a45b19c4236439ffd63fb0de1476e7e4953c94aca2
f92f2788d75ac1007b4320f63e8d9fba3d1933cf6c4307715a774a1d2a255009,1,3,1,22.00622954,1605814372,Vote,c801d1b87bc742335b6c82f1d9d430fdbe34ab336b5a65fad3aed9d6b34befb2
4b5bcf269b98facb207c62a45b19c4236439ffd63fb0de1476e7e4953c94aca2,1,3,1,22.00622954,1605739982,Vote,7331f1d2479dc73e7a0dbcc4712cdce87e7caf35817ed7d8d7c308a53bf5b964
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,8,1,22.00622954,1605529456,Regular,7f5dc2fe5e6fad4e7bfadfc9b03ed602a395c674916f697f1912880003762b2f
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,27,1,22.00622954,1605495344,Regular,4439d67b8702f1bc5acafcb65ebad5f2b83a67ab00e8798ea37531e1b7ab0438
7f5dc2fe5e6fad4e7bfadfc9b03ed602a395c674916f697f1912880003762b2f,1,3,1,22.00622954,1605491256,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
4439d67b8702f1bc5acafcb65ebad5f2b83a67ab00e8798ea37531e1b7ab0438,1,3,1,22.00622954,1605457225,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
e97ba71ab1eb5379b43c796ba592a65b50e0bfeaf705c4efd58c1df3236cf5ee,1,3,1,22.03449028,1605452578,Vote,54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,258,1,22.03449028,1605422056,Regular,0aa8b33c573187007222411bc02939c605ea295863e5e8511880febdea1c7131
0aa8b33c573187007222411bc02939c605ea295863e5e8511880febdea1c7131,1,3,1,22.03449028,1605378865,Vote,52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae
