tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4463280775d963e2e2fdc422442518fc8e71902517a7e157b397ff807bdc56,-1,1,1,144.47118018,1543236485,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
4f4463280775d963e2e2fdc422442518fc8e71902517a7e157b397ff807bdc56,-1,0,1,0.14733435,1543236485,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
d1b7fe8a432b15e80e66282aec55314b35d175884d818e54160258bc51d7aa44,-1,1,1,144.47118018,1543236485,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
d1b7fe8a432b15e80e66282aec55314b35d175884d818e54160258bc51d7aa44,-1,0,1,0.14733435,1543236485,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
0242638825e8fa80be5f53ab31d77dcd5bc376830b01d27f298ef8a671012b01,-1,0,1,0.14733435,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
0242638825e8fa80be5f53ab31d77dcd5bc376830b01d27f298ef8a671012b01,-1,1,1,144.47118018,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
219d2ae495f309b516c0150ef0ae841ffbc6478323320d78ccd4d62b2bf73439,-1,1,1,144.47118018,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
219d2ae495f309b516c0150ef0ae841ffbc6478323320d78ccd4d62b2bf73439,-1,0,1,0.14733435,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
2ff369c033133de84cab1d2740df2ec517d404466fe072520bc350a394ac748a,-1,1,1,144.47118018,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
2ff369c033133de84cab1d2740df2ec517d404466fe072520bc350a394ac748a,-1,0,1,0.14733435,1543236472,Ticket,d71c11aea1bce1b9ae079814ca443a39f7b4313949bdbe43f2a7e384bfdca8f9
