tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d91f2cb51daadbf6af4e75c6bbcc2e9abe9686ea8a5cb1c0564d67b4b3edc94,-1,0,1,295.48430532,1558420419,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
b2a5b9f0997e72ffc5de91fb13b3c9c78a4bb432605e0ecc0be63b67bf8ef501,-1,0,1,295.48430532,1558420419,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
08269cd2315941ba031f442f99bde5919ef84a496d4f29442e4cd00ab5bfcc2f,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
1dcc49b1904d81ac685a0bbd51c51760c36ca82403ee98de87ed1e8688bb4cbe,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
23fb2110c4b93c651e6247446035d69054eb34804a5b87c6a9153951a1e63438,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
4754c0679e6aa6ee62a6a908418e1c0fd59266712a8d33cbd9f6a30f04f74925,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
725e90f732e789ec111f3b8b7ec96eea47b81f8b749609c66d7487d5edfa7e82,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
87e69d76884266856d7af9d5c6784c767f7168658c19e4129515a1bb17498276,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
d025234de9ac6fc49f5dc26a641bc4686d8188918ecd86239c547df809999b85,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
d42758cf55dde091d1e8b67bfb8788e4c991f43759d0e132317f2ebcec902f59,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
efc4963ccef9f0a6cba6121f50ad277956cda80985ea390aa203387bdf574df7,-1,0,1,295.48430532,1558420291,Ticket,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,7,1,295.48430532,1558420161,Regular,0d91f2cb51daadbf6af4e75c6bbcc2e9abe9686ea8a5cb1c0564d67b4b3edc94
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,6,1,295.48430532,1558420161,Regular,1dcc49b1904d81ac685a0bbd51c51760c36ca82403ee98de87ed1e8688bb4cbe
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,0,1,295.48430532,1558420161,Regular,23fb2110c4b93c651e6247446035d69054eb34804a5b87c6a9153951a1e63438
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,9,1,295.48430532,1558420161,Regular,725e90f732e789ec111f3b8b7ec96eea47b81f8b749609c66d7487d5edfa7e82
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,8,1,295.48430532,1558420161,Regular,efc4963ccef9f0a6cba6121f50ad277956cda80985ea390aa203387bdf574df7
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,5,1,295.48430532,1558420161,Regular,4754c0679e6aa6ee62a6a908418e1c0fd59266712a8d33cbd9f6a30f04f74925
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,1,1,295.48430532,1558420161,Regular,08269cd2315941ba031f442f99bde5919ef84a496d4f29442e4cd00ab5bfcc2f
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,4,1,295.48430532,1558420161,Regular,d025234de9ac6fc49f5dc26a641bc4686d8188918ecd86239c547df809999b85
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,2,1,295.48430532,1558420161,Regular,87e69d76884266856d7af9d5c6784c767f7168658c19e4129515a1bb17498276
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,10,1,295.48430532,1558420161,Regular,d42758cf55dde091d1e8b67bfb8788e4c991f43759d0e132317f2ebcec902f59
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,1,3,1,295.48430532,1558420161,Regular,b2a5b9f0997e72ffc5de91fb13b3c9c78a4bb432605e0ecc0be63b67bf8ef501
