tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,15,1,0.04051805,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,22,1,10.74111418,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,21,1,0.04051805,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,20,1,10.74111418,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,19,1,0.04051805,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,18,1,10.74111418,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,17,1,0.04051805,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
38a7e20fecf331e43b07e4e5e7e82046e4a8a5b4df467764b352f6377955645e,-1,16,1,10.74111418,1640885140,Regular,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
15acd5c8c8674006299741aac20f87ebfcf471ddc8d97c1c9864a8cd92602ab2,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
15acd5c8c8674006299741aac20f87ebfcf471ddc8d97c1c9864a8cd92602ab2,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
1c8ef45d464586ebc7e7f44fa5446b4c34c8abd17f5b519b337960892e2a4a47,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
1c8ef45d464586ebc7e7f44fa5446b4c34c8abd17f5b519b337960892e2a4a47,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
5f08398fbcd7595ff0ba0536d538f37f79f2b9105a1080e715760c03e5b65af3,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
5f08398fbcd7595ff0ba0536d538f37f79f2b9105a1080e715760c03e5b65af3,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
5f6dd58112847ee4cb9fe54890265e637615ad3325ab5454db2ed889a4ee0bce,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
5f6dd58112847ee4cb9fe54890265e637615ad3325ab5454db2ed889a4ee0bce,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
835fd7008dd3b91924e932683b5210efede40f6e181840892aa88b80aed10461,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
835fd7008dd3b91924e932683b5210efede40f6e181840892aa88b80aed10461,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
8579949a87532a835a8d01d18c7b9da064f8824bc1f3b26f096fbb5c88e3826e,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
8579949a87532a835a8d01d18c7b9da064f8824bc1f3b26f096fbb5c88e3826e,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
92e3ac298cfe39fedfdd3e4ce4fcb6633974c0c206b62f3652a7e3ac86c7129c,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
92e3ac298cfe39fedfdd3e4ce4fcb6633974c0c206b62f3652a7e3ac86c7129c,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
9789e8ae7e74bd82db0bf0587f4b455b2fd15f93dd984b95b6512594674dc830,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
9789e8ae7e74bd82db0bf0587f4b455b2fd15f93dd984b95b6512594674dc830,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
a2656203270733b70c20b2edfba754fc21193738ff0f7e48ed52b119a7fc9c6b,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
a2656203270733b70c20b2edfba754fc21193738ff0f7e48ed52b119a7fc9c6b,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
c2bdcad5c9836b00254b6348ceefd7f4c77e96a7718d9cd38e75e2c645b041a2,-1,1,1,10.74111418,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
c2bdcad5c9836b00254b6348ceefd7f4c77e96a7718d9cd38e75e2c645b041a2,-1,0,1,0.04051805,1640834704,Ticket,5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,16,1,0.04051805,1640834592,Regular,a2656203270733b70c20b2edfba754fc21193738ff0f7e48ed52b119a7fc9c6b
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,27,1,10.74111418,1640834592,Regular,8579949a87532a835a8d01d18c7b9da064f8824bc1f3b26f096fbb5c88e3826e
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,26,1,0.04051805,1640834592,Regular,8579949a87532a835a8d01d18c7b9da064f8824bc1f3b26f096fbb5c88e3826e
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,19,1,10.74111418,1640834592,Regular,5f6dd58112847ee4cb9fe54890265e637615ad3325ab5454db2ed889a4ee0bce
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,9,1,10.74111418,1640834592,Regular,1c8ef45d464586ebc7e7f44fa5446b4c34c8abd17f5b519b337960892e2a4a47
5b6d20a1be919c850e61661f6709d9812758bb26224a7d2de29e15910a648fe3,1,8,1,0.04051805,1640834592,Regular,1c8ef45d464586ebc7e7f44fa5446b4c34c8abd17f5b519b337960892e2a4a47
